﻿"非第30表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,完全失業者,総数,うち家事　　　,うち通学,その他
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
総数,"33,034","16,478","14,609","11,320","2,023",800,466,"1,869","12,045","4,719","4,067",3259
 15-19歳,"1,759",280,220,83,15,117,5,60,"1,221",29,"1,156",36
 20-24歳,"4,240","1,583","1,363",906,57,370,30,220,"1,705",145,"1,480",80
 25-29歳,"3,837","1,972","1,711","1,393",114,175,29,261,"1,250",344,824,82
 30-34歳,"3,462","1,970","1,752","1,436",187,87,42,218,"1,028",550,389,89
 35-39歳,"2,839","1,788","1,601","1,308",225,28,40,187,770,549,131,90
 40-44歳,"2,536","1,723","1,544","1,210",282,11,41,179,590,435,40,115
 45-49歳,"2,288","1,600","1,448","1,143",258,7,40,152,516,408,15,93
 50-54歳,"2,431","1,651","1,493","1,163",288,2,40,158,550,435,10,105
 55-59歳,"2,554","1,679","1,495","1,177",261,-,57,184,615,479,6,130
 60-64歳,"2,142",1157,1027,817,156,1,53,130,749,431,4,314
 65-69歳,"1,777",638,571,416,107,2,46,67,885,385,1,499
 70-74歳,1302,268,239,173,50,-,16,29,826,272,4,550
 75-79歳,817,105,88,54,14,-,20,17,553,132,4,417
 80-84歳,658,47,44,33,7,-,4,3,488,92,1,395
 85歳以上,392,17,13,8,2,-,3,4,299,33,2,264
(再掲),,,,,,,,,,,,
65歳以上,"4,946",1075,955,684,180,2,89,120,"3,051",914,12,2125
 65-74歳,"3,079",906,810,589,157,2,62,96,"1,711",657,5,1049
 75歳以上,"1,867",169,145,95,23,-,27,24,"1,340",257,7,1076
男,"16,047","9,564","8,425","7,577",152,397,299,1139,"3,828",173,"2,035",1620
 15-19歳,883,146,109,47,6,53,3,37,594,3,574,17
 20-24歳,"2,119",806,659,446,16,180,17,147,778,11,714,53
 25-29歳,"1,912","1,078",945,827,19,81,18,133,487,9,414,64
 30-34歳,"1,765","1,183","1,062",978,9,54,21,121,303,14,220,69
 35-39歳,"1,387","1,063",963,913,10,16,24,100,151,11,66,74
 40-44歳,"1,239",995,888,837,15,8,28,107,112,10,25,77
 45-49歳,"1,109",919,823,785,9,4,25,96,76,7,7,62
 50-54歳,"1,153",934,840,798,14,1,27,94,87,12,4,71
 55-59歳,"1,266",1006,886,831,18,-,37,120,92,11,4,77
 60-64歳,1060,744,652,604,13,-,35,92,166,16,-,150
 65-69歳,807,404,354,313,7,-,34,50,249,24,-,225
 70-74歳,598,179,152,130,12,-,10,27,296,22,2,272
 75-79歳,351,68,57,39,2,-,16,11,190,8,3,179
 80-84歳,266,31,30,25,2,-,3,1,164,10,1,153
 85歳以上,132,8,5,4,-,-,1,3,83,5,1,77
(再掲),,,,,,,,,,,,
65歳以上,"2,154",690,598,511,23,-,64,92,982,69,7,906
 65-74歳,"1,405",583,506,443,19,-,44,77,545,46,2,497
 75歳以上,749,107,92,68,4,-,20,15,437,23,5,409
女,"16,987","6,914","6,184","3,743","1,871",403,167,730,"8,217","4,546","2,032",1639
 15-19歳,876,134,111,36,9,64,2,23,627,26,582,19
 20-24歳,"2,121",777,704,460,41,190,13,73,927,134,766,27
 25-29歳,"1,925",894,766,566,95,94,11,128,763,335,410,18
 30-34歳,"1,697",787,690,458,178,33,21,97,725,536,169,20
 35-39歳,"1,452",725,638,395,215,12,16,87,619,538,65,16
 40-44歳,"1,297",728,656,373,267,3,13,72,478,425,15,38
 45-49歳,"1,179",681,625,358,249,3,15,56,440,401,8,31
 50-54歳,"1,278",717,653,365,274,1,13,64,463,423,6,34
 55-59歳,"1,288",673,609,346,243,-,20,64,523,468,2,53
 60-64歳,1082,413,375,213,143,1,18,38,583,415,4,164
 65-69歳,970,234,217,103,100,2,12,17,636,361,1,274
 70-74歳,704,89,87,43,38,-,6,2,530,250,2,278
 75-79歳,466,37,31,15,12,-,4,6,363,124,1,238
 80-84歳,392,16,14,8,5,-,1,2,324,82,-,242
 85歳以上,260,9,8,4,2,-,2,1,216,28,1,187
(再掲),,,,,,,,,,,,
65歳以上,"2,792",385,357,173,157,2,25,28,"2,069",845,5,1219
 65-74歳,"1,674",323,304,146,138,2,18,19,1166,611,3,552
 75歳以上,1118,62,53,27,19,-,7,9,903,234,2,667
1)労働力状態｢不詳｣を含む。
