﻿"非第15表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,

子供の有無・数・年齢(121区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員
夫の年齢：総数,,,,,,,,,,,,,,,
　総数,"315,282","1,006,779","1,006,131","279,584","840,239","839,770","30,518","144,626","144,479","5,180","21,914","21,882","25,780","133,136","133,012"
　　子供なし,"119,893","251,890","251,639","110,679","221,559","221,358","7,721","25,607","25,567","1,493","4,724","4,714",181,"1,015","1,013"
　　子供あり,"195,389","754,889","754,492","168,905","618,680","618,412","22,797","119,019","118,912","3,687","17,190","17,168","25,599","132,121","131,999"
　　　最年少の子供が 0歳,"10,615","40,537","40,522","9,758","35,619","35,610",827,"4,765","4,760",30,153,152,836,"4,809","4,804"
 　　　　　　　　　　　　1-2歳,"18,989","72,863","72,850","17,379","63,845","63,836","1,558","8,756","8,752",52,262,262,"1,571","8,818","8,814"
 　　　　　　　　　　　　  1歳,"10,139","38,692","38,684","9,290","33,912","33,906",813,"4,597","4,595",36,183,183,821,"4,635","4,633"
 　　　　　　　　　　　　  2歳,"8,850","34,171","34,166","8,089","29,933","29,930",745,"4,159","4,157",16,79,79,750,"4,183","4,181"
　　　　　　　　　　　　　3-5歳,"19,707","79,546","79,520","17,722","68,390","68,369","1,926","10,859","10,854",59,297,297,"1,941","10,940","10,935"
　　　　　　　　　　　　   3歳,"7,213","28,606","28,596","6,568","24,966","24,958",628,"3,553","3,551",17,87,87,630,"3,563","3,561"
 　　　　　　　　　　　　　4歳,"6,404","26,012","26,008","5,742","22,283","22,280",642,"3,635","3,634",20,94,94,648,"3,668","3,667"
    　　　                 5歳,"6,090","24,928","24,916","5,412","21,141","21,131",656,"3,671","3,669",22,116,116,663,"3,709","3,707"
　 　　　　　　　　　　　6-8歳,"15,653","65,514","65,495","13,719","54,557","54,549","1,887","10,710","10,699",47,247,247,"1,897","10,768","10,757"
    　　　                 6歳,"5,418","22,538","22,531","4,793","19,006","19,005",605,"3,431","3,425",20,101,101,611,"3,465","3,459"
    　　　                 7歳,"5,139","21,501","21,496","4,493","17,840","17,836",627,"3,560","3,559",19,101,101,631,"3,584","3,583"
    　　　                 8歳,"5,096","21,475","21,468","4,433","17,711","17,708",655,"3,719","3,715",8,45,45,655,"3,719","3,715"
　 　　　　　　　　　　　9-11歳,"14,265","60,594","60,572","12,180","48,804","48,795","2,039","11,543","11,532",46,247,245,"2,050","11,603","11,592"
    　　　                 9歳,"4,907","20,786","20,782","4,200","16,776","16,775",694,"3,946","3,943",13,64,64,697,"3,962","3,959"
    　　　               10歳,"4,748","20,128","20,118","4,084","16,358","16,355",646,"3,675","3,669",18,95,94,651,"3,702","3,696"
    　　　               11歳,"4,610","19,680","19,672","3,896","15,670","15,665",699,"3,922","3,920",15,88,87,702,"3,939","3,937"
　　　　　 　　　　　　12-14歳,"13,602","57,959","57,931","11,402","45,719","45,705","2,153","11,989","11,975",47,251,251,"2,168","12,070","12,056"
    　　　               12歳,"4,505","19,253","19,250","3,793","15,265","15,265",702,"3,934","3,931",10,54,54,708,"3,967","3,964"
    　　　               13歳,"4,563","19,414","19,405","3,818","15,270","15,263",732,"4,071","4,069",13,73,73,736,"4,092","4,090"
    　　　               14歳,"4,534","19,292","19,276","3,791","15,184","15,177",719,"3,984","3,975",24,124,124,724,"4,011","4,002"
 　　　　　　　　　　　15-17歳,"3,541","11,345","11,333","2,989","8,972","8,967",527,"2,269","2,262",25,104,104,528,"2,273","2,266"
    　　　               15歳,"4,707","19,866","19,856","3,878","15,374","15,370",807,"4,384","4,379",22,108,107,811,"4,408","4,402"
    　　　               16歳,"4,761","19,998","19,980","3,901","15,365","15,354",838,"4,515","4,508",22,118,118,845,"4,557","4,550"
    　　　               17歳,"4,729","19,541","19,535","3,919","15,253","15,249",782,"4,148","4,146",28,140,140,788,"4,178","4,176"
　　　　　 　　　　　　18歳以上,"88,361","318,471","318,231","75,047","255,754","255,575","9,980","47,350","47,307","3,334","15,367","15,349","12,692","59,970","59,913"
　　子供が1人,"90,235","285,878","285,683","78,952","236,992","236,856","8,592","37,185","37,142","2,691","11,701","11,685","10,744","46,679","46,623"
　　　　　　　　　子供が0歳,"5,229","16,379","16,374","4,880","14,642","14,640",337,"1,687","1,684",12,50,50,342,"1,708","1,705"
　　　　　　　　　　　　　1-2歳,"8,858","27,805","27,800","8,186","24,561","24,558",652,"3,161","3,159",20,83,83,657,"3,181","3,179"
　　　　　　　　　　　　　3-5歳,"6,548","20,606","20,601","5,964","17,897","17,892",559,"2,607","2,607",25,102,102,562,"2,619","2,619"
　　 　　　　　　　　　 　6-8歳,"3,913","12,376","12,371","3,484","10,455","10,452",414,"1,858","1,856",15,63,63,414,"1,858","1,856"
　　 　　　　　　　　　　9-11歳,"3,188","10,069","10,064","2,837","8,514","8,511",342,"1,517","1,516",9,38,37,342,"1,517","1,516"
　　 　　　　　　　　　12-14歳,"2,912","9,226","9,224","2,553","7,660","7,659",348,"1,517","1,516",11,49,49,349,"1,521","1,520"
