﻿"非第14表  世帯の種類（2区分）,世帯の家族類型（16区分）,就業・非就業,年齢（各歳）,男女別15歳以上世帯人員（高齢夫婦世帯及び3世代世帯－特掲）－京都市",,,,,,,,,,,,,,,,,,,,,,,,
"就業・非就業,年齢（各歳）",総数, 一般世帯,,,,,,,,,,,,,,,,,,,"

平均年齢",施設等の世帯,（再掲）,
,,総数,Ａ親族世帯,,    ,    ,,,   ,    ,    ,    ,    ,    ,,    ,    ,    ,    ,Ｂ非親族世帯,Ｃ単独世帯,,高齢夫婦世帯,3世代世帯
,,,総数,Ⅰ核家族世帯,,,,,Ⅱその他の親族世帯,,,,,,,,,,,,,,,
,,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯, 女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,夫婦，子供と両親から成る世帯,夫婦，子供とひとり親から成る世帯,夫婦と他の親族（親，子供を含まない）から成る世帯,夫婦，子供と他の親族(親を含まない)から成る世帯,夫婦，親と他の親族（子供を含まない）から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,,,
総数,,,,,,,,,,,,,,,,,,,,,,,,
総数1),"1,283,373","1,257,264","993,266","816,273","221,551","482,901","16,472","95,349","176,993","4,747","17,614","26,826","63,879","4,484","14,186","3,150","10,405","12,316","19,386","7,940",256058,26109,107920,126126
 15-19歳,"79,825","77,048","61,941","49,670",101,"39,793","1,260","8,516","12,271",7,14,"2,472","5,575",248,929,76,579,705,"1,666",105,15002,2777,-,10668
  15歳,"12,017","11,940","11,903","9,623",2,"7,824",183,"1,614","2,280",-,-,533,"1,060",29,182,6,148,16,306,6,31,77,-,2153
  16歳,"12,437","12,331","12,251","9,994",6,"7,973",238,"1,777","2,257",-,-,505,"1,088",32,199,8,107,21,297,9,71,106,-,2108
  17歳,"12,714",12618,12396,10122,13,"8,115",253,"1,741","2,274",1,4,489,"1,124",39,165,15,118,29,290,12,210,96,-,2090
  18歳,"18,107","17,083","12,703","10,074",23,"8,055",263,"1,733","2,629",2,4,502,"1,139",59,188,23,108,218,386,24,4356,1024,-,2186
  19歳,"24,550",23076,12688,9857,57,"7,826",323,"1,651",2831,4,6,443,"1,164",89,195,24,98,421,387,54,10334,1474,-,2131
 20-24歳,"122,225","119,871","62,942","49,024","1,618","38,042","1,530","7,834","13,918",61,48,"1,559","5,685",278,943,231,677,"2,495","1,941","1,112",55817,2354,-,9967
  20歳,"26,141","25,272","12,810","9,835",118,"7,743",323,"1,651","2,975",8,4,405,"1,164",81,215,39,136,504,419,113,12349,869,-,2156
  21歳,"27,144",26559,13177,10159,176,7965,320,1698,3018,7,7,342,1222,55,193,40,136,585,431,162,13220,585,-,2146
  22歳,"25,734",25236,12790,9919,248,7800,306,1565,2871,15,6,324,"1,166",59,181,55,138,550,377,213,12233,498,-,2032
  23歳,"22,311","22,072","12,108","9,504",419,"7,301",310,"1,474","2,604",16,18,251,"1,102",48,192,46,129,446,356,288,9676,239,-,1871
  24歳,"20,895","20,732","12,057","9,607",657,"7,233",271,"1,446","2,450",15,13,237,"1,031",35,162,51,138,410,358,336,8339,163,-,1762
 25-29歳,"105,048",104463,72612,61388,10898,41967,1442,7081,11224,255,185,1003,4418,195,914,363,910,1296,1685,"1,837",30014,585,-,8226
  25歳,"20,697",20566,12795,10421,1159,7590,297,1375,2374,18,21,235,980,43,158,61,163,361,334,371,7400,131,-,1732
  26歳,"20,245",20120,13352,11030,1611,7763,289,1367,2322,53,31,202,960,37,177,63,181,269,349,405,6363,125,-,1712
  27歳,"20,976","20,855",14578,12300,2302,8256,313,"1,429",2278,50,39,201,895,39,185,76,175,271,347,412,5865,121,-,1656
  28歳,"21,055",20955,15321,13166,2749,"8,689",289,1439,2155,74,42,183,827,38,187,80,174,215,335,331,5303,100,-,1583
  29歳,"22,075",21967,16566,"14,471","3,077","9,669",254,"1,471",2095,60,52,182,756,38,207,83,217,180,320,318,5083,108,-,1543
 30-34歳,"115,111",114505,93463,83335,15621,"58,187","1,505",8022,10128,359,395,1331,3286,165,1060,325,1083,716,1408,1136,19906,606,-,7523
  30歳,"22,427",22320,17576,15553,"3,290","10,467",293,"1,503","2,023",71,80,192,653,38,181,75,231,179,323,262,4482,107,-,1447
  31歳,23340,23226,18688,16594,3318,11335,299,1642,2094,78,66,275,690,41,212,65,215,144,308,280,4258,114,-,1556
  32歳,"23,669","23,532","19,358","17,326","3,398","12,004",308,"1,616","2,032",76,80,258,670,29,226,68,190,157,278,214,3960,137,-,1489
  33歳,"23,395",23274,19243,17208,"2,948","12,281",312,1667,2035,66,88,293,685,30,210,56,232,115,260,201,3830,121,-,1568
  34歳,"22,280",22153,18598,16654,"2,667","12,100",293,1594,1944,68,81,313,588,27,231,61,215,121,239,179,3376,127,-,1463
 35-39歳,"99,333",98780,84663,75329,10406,55666,1294,7963,9334,343,483,1895,2880,76,1021,214,887,479,"1,056",604,13513,553,-,7201
  35歳,"21,624",21482,18204,16347,2549,11793,299,1706,1857,77,97,346,535,18,212,54,190,116,212,153,3125,142,-,1392
  36歳,21280,21171,18005,16040,2285,11826,251,1678,1965,74,91,378,597,18,226,45,211,110,215,150,3016,109,-,1498
  37歳,"20,338",20232,17437,15492,2087,11495,261,1649,1945,65,99,410,613,12,206,54,181,83,222,127,2668,106,-,1523
  38歳,19968,19862,17166,15189,1946,11411,275,1557,1977,68,117,412,616,18,201,35,170,99,241,93,2603,106,-,1534
