﻿"非第5表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(単独世帯・自衛隊営舎内居住者の単独有配偶者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,

単独世帯・自衛隊営舎内居住者の単独有配偶者,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"5,660","4,467","4,015",452,538,201,411,30,13,"4,377","3,452","3,209",243,477,144,296,6,2,"1,283",1015,806,209,61,57,115,24,11
 A 農業,9,3,3,-,-,-,6,-,-,8,3,3,-,-,-,5,-,-,1,-,-,-,-,-,1,-,-
 B 林業,5,3,3,-,1,-,1,-,-,3,1,1,-,1,-,1,-,-,2,2,2,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,312,219,185,34,41,14,38,-,-,299,209,176,33,39,14,37,-,-,13,10,9,1,2,-,1,-,-
 F 製造業,893,693,650,43,122,16,48,1,13,732,565,549,16,110,13,41,1,2,161,128,101,27,12,3,7,-,11
 G 電気･ガス･熱供給･水道業,27,27,26,1,-,-,-,-,-,24,24,23,1,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 H 情報通信業 ,161,123,117,6,25,4,9,-,-,143,109,106,3,24,3,7,-,-,18,14,11,3,1,1,2,-,-
  I 運輸業,402,354,329,25,15,1,32,-,-,391,344,321,23,15,1,31,-,-,11,10,8,2,-,-,1,-,-
 J 卸売･小売業,864,642,585,57,108,40,65,9,-,638,469,449,20,91,30,47,1,-,226,173,136,37,17,10,18,8,-
 K 金融･保険業 ,301,276,272,4,19,4,2,-,-,269,246,244,2,18,4,1,-,-,32,30,28,2,1,-,1,-,-
 L 不動産業,95,42,38,4,26,6,18,3,-,65,27,25,2,22,3,12,1,-,30,15,13,2,4,3,6,2,-
 M 飲食店，宿泊業,323,211,181,30,29,42,33,8,-,191,136,117,19,21,24,8,2,-,132,75,64,11,8,18,25,6,-
 N 医療，福祉,393,334,289,45,23,23,10,3,-,198,151,136,15,20,19,8,-,-,195,183,153,30,3,4,2,3,-
 Ｏ 教育，学習支援業,557,508,419,89,15,10,24,-,-,374,349,292,57,15,2,8,-,-,183,159,127,32,-,8,16,-,-
 Ｐ 複合サービス事業,20,20,18,2,-,-,-,-,-,15,15,14,1,-,-,-,-,-,5,5,4,1,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),829,571,479,92,103,35,115,5,-,609,409,368,41,90,27,82,1,-,220,162,111,51,13,8,33,4,-
 Ｒ 公務(他に分類されないもの),334,334,328,6,-,-,-,-,-,313,313,310,3,-,-,-,-,-,21,21,18,3,-,-,-,-,-
 Ｓ 分類不能の産業,135,107,93,14,11,6,10,1,-,105,82,75,7,11,4,8,-,-,30,25,18,7,-,2,2,1,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,14,6,6,-,1,-,7,-,-,11,4,4,-,1,-,6,-,-,3,2,2,-,-,-,1,-,-
第2次産業,"1,205",912,835,77,163,30,86,1,13,1031,774,725,49,149,27,78,1,2,174,138,110,28,14,3,8,-,11
第3次産業,"4,306","3,442","3,081",361,363,165,308,28,-,"3,230","2,592","2,405",187,316,113,204,5,-,"1,076",850,676,174,47,52,104,23,-
15-19歳,9,8,6,2,1,-,-,-,-,5,4,3,1,1,-,-,-,-,4,4,3,1,-,-,-,-,-
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 J 卸売･小売業,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 K 金融･保険業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 L 不動産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
