﻿"非第9表  就業時間（10区分）,就業の状態（4区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間－京都市",,,,,,,,,,,,,,,,

"男女,年齢（5歳階級）,就業の状態（4区分）",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
総数1）,,,,,,,,,,,,,,,,
総数,"688,268","14,684","55,206","7,211","22,648","25,347","133,665","89,665","44,000","481,625","43,494","250,220","98,854","89,057",40.6,"27,237,890"
  主に仕事,"545,131",-,"16,022","1,381","7,916","6,725","67,546","35,945","31,601","458,905","37,078","239,344","95,829","86,654",45,"24,409,722"
  家事のほか仕事,"100,034",-,"25,842","3,825","9,505","12,512","52,809","41,915","10,894","21,036","5,861","10,074","2,830","2,271",23.7,"2,363,300"
  通学のかたわら仕事,"28,419",-,"13,342","2,005","5,227","6,110","13,310","11,805","1,505","1,684",555,802,195,132,16.4,"464,868"
  休業者,"14,684",14684,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,"13,202",251,"4,430",567,"1,713","2,150","5,169","4,355",814,"3,255",498,"1,841",547,369,23.4,"300,340"
  主に仕事,"4,215",-,232,20,104,108,"1,033",619,414,"2,889",346,"1,677",512,354,39.4,"163,629"
  家事のほか仕事,481,-,147,17,53,77,275,225,50,55,19,28,6,2,20.2,"9,655"
  通学のかたわら仕事,"8,255",-,"4,051",530,"1,556","1,965","3,861","3,511",350,311,133,136,29,13,15.5,"127,056"
  休業者,251,251,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"60,016","1,003","9,532","1,366","3,840","4,326","14,847","10,910","3,937","34,297","3,584","19,388","6,515","4,810",34.9,"2,049,937"
  主に仕事,"40,390",-,"1,063",61,552,450,"5,839","3,010","2,829","33,206","3,210","18,848","6,400","4,748",43.4,"1,741,343"
  家事のほか仕事,"1,926",-,487,51,173,263,"1,136",906,230,290,94,149,30,17,22.2,"42,543"
  通学のかたわら仕事,"16,697",-,"7,982","1,254","3,115","3,613","7,872","6,994",878,801,280,391,85,45,16,"266,051"
  休業者,"1,003",1003,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"73,139","1,197","3,063",323,"1,410","1,330","9,715","5,597","4,118","58,769","5,026","31,607","12,031","10,105",43.6,"3,121,157"
  主に仕事,"65,823",-,"1,313",70,738,505,"6,470","3,002","3,468","57,675","4,698","31,057","11,896","10,024",45.6,"2,985,148"
  家事のほか仕事,"4,024",-,883,111,307,465,"2,289","1,793",496,824,256,418,100,50,24,"95,779"
  通学のかたわら仕事,"2,095",-,867,142,365,360,956,802,154,270,72,132,35,31,19.2,"40,230"
  休業者,"1,197",1197,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"79,986","1,685","3,676",376,"1,592","1,708","11,077","6,862","4,215","63,204","5,004","32,078","13,505","12,617",43.9,"3,426,169"
  主に仕事,"69,681",-,"1,413",80,785,548,"6,295","3,037","3,258","61,651","4,533","31,298","13,309","12,511",46.6,"3,230,294"
  家事のほか仕事,"7,802",-,"2,001",248,711,"1,042","4,387","3,507",880,"1,394",430,715,172,77,22.8,"177,312"
  通学のかたわら仕事,818,-,262,48,96,118,395,318,77,159,41,65,24,29,22.7,"18,563"
  休業者,"1,685",1685,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"70,372","1,168","3,926",388,"1,648","1,890","10,849","7,291","3,558","54,130","4,088","26,283","12,033","11,726",43.6,"3,002,347"
  主に仕事,"58,959",-,"1,247",65,667,515,"5,107","2,583","2,524","52,337","3,494","25,391","11,831","11,621",47.3,"2,773,195"
  家事のほか仕事,"9,986",-,"2,593",307,934,"1,352","5,626","4,616","1,010","1,737",579,863,193,102,22.4,"223,474"
  通学のかたわら仕事,259,-,86,16,47,23,116,92,24,56,15,29,9,3,22,"5,678"
  休業者,"1,168",1168,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"66,100",869,"3,859",418,"1,551","1,890","11,536","7,865","3,671","49,575","3,867","24,026","11,031","10,651",42.9,"2,784,075"
  主に仕事,"53,074",-,"1,058",60,557,441,"4,611","2,336","2,275","47,171","3,134","22,803","10,762","10,472",47.3,"2,497,322"
  家事のほか仕事,"12,037",-,"2,768",353,976,"1,439","6,874","5,493","1,381","2,369",728,"1,205",262,174,23.6,"283,621"
  通学のかたわら仕事,120,-,33,5,18,10,51,36,15,35,5,18,7,5,26.3,"3,132"
  休業者,869,869,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"59,563",689,"3,272",349,"1,257","1,666","10,886","7,388","3,498","44,515","3,550","22,336","9,760","8,869",42.5,"2,492,414"
  主に仕事,"47,523",-,844,66,416,362,"4,350","2,175","2,175","42,151","2,824","21,162","9,487","8,678",46.8,"2,217,952"
  家事のほか仕事,"11,293",-,"2,407",279,833,"1,295","6,520","5,199","1,321","2,344",723,"1,161",271,189,24.2,"273,022"
  通学のかたわら仕事,58,-,21,4,8,9,16,14,2,20,3,13,2,2,25.3,"1,440"
  休業者,689,689,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"64,916",904,"3,622",415,"1,454","1,753","12,528","8,469","4,059","47,632","4,165","25,134","9,748","8,585",41.7,"2,658,022"
