﻿"非第6表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"地域,産業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
京都市　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"648,318","492,433","409,334","83,099","43,360","23,226","54,419","30,837","3,834","363,354","263,667","232,006","31,661","32,214","18,852","41,949","6,278",309,"284,964","228,766","177,328","51,438","11,146","4,374","12,470","24,559","3,525"
 A 農業,"4,028",740,623,117,85,261,"1,562","1,380",-,"2,660",596,518,78,61,240,"1,426",337,-,"1,368",144,105,39,24,21,136,"1,043",-
 B 林業,132,81,70,11,17,5,23,6,-,110,67,59,8,12,5,21,5,-,22,14,11,3,5,-,2,1,-
 C 漁業,12,6,4,2,3,-,3,-,-,7,3,2,1,2,-,2,-,-,5,3,2,1,1,-,1,-,-
 D 鉱業,40,31,30,1,5,3,-,1,-,37,29,28,1,5,2,-,1,-,3,2,2,-,-,1,-,-,-
 E 建設業,"40,820","23,292","20,714","2,578","5,083","3,135","7,105","2,199",-,"34,832","19,716","17,499","2,217","4,078","3,113","7,064",855,-,"5,988","3,576","3,215",361,"1,005",22,41,"1,344",-
 F 製造業,"103,949","75,051","68,151","6,900","9,641","2,789","7,648","5,286","3,517","68,456","50,245","47,094","3,151","7,497","2,553","6,715","1,152",288,"35,493","24,806","21,057","3,749","2,144",236,933,"4,134","3,229"
 G 電気･ガス･熱供給･水道業,"2,219","2,195","2,128",67,24,-,-,-,-,"1,918","1,897","1,869",28,21,-,-,-,-,301,298,259,39,3,-,-,-,-
 H 情報通信業 ,"13,630","11,611","10,349","1,262","1,050",103,793,70,-,"9,519","7,957","7,356",601,865,84,604,8,-,"4,111","3,654","2,993",661,185,19,189,62,-
  I 運輸業,"29,769","25,462","22,511","2,951","1,011",232,"2,905",155,-,"25,810","21,840","19,719","2,121",860,225,"2,852",31,-,"3,959","3,622","2,792",830,151,7,53,124,-
 J 卸売･小売業,"137,191","100,652","83,602","17,050",12617,4493,10355,9062,-,"68,563","46,090","40,757",5333,9122,3729,7839,1776,-,"68,628","54,562","42,845",11717,3495,764,2516,7286,-
 K 金融･保険業 ,"14,704","13,304","12,290",1014,525,169,607,97,-,"6,783","5,749","5,636",113,411,143,463,17,-,"7,921","7,555","6,654",901,114,26,144,80,-
 L 不動産業,"13,740","6,555","5,785",770,"3,204",573,"2,488",916,-,"8,132","3,913","3,511",402,"2,001",413,"1,673",130,-,"5,608","2,642","2,274",368,"1,203",160,815,786,-
 M 飲食店，宿泊業,"54,082","39,401","28,346",11055,1856,4124,4009,4681,-,"23,867","16,889","13,014",3875,1181,2596,2368,832,-,"30,215","22,512","15,332",7180,675,1528,1641,3849,-
 N 医療，福祉,"61,929","55,850","45,592","10,258",1137,2253,"1,196",1483,-,"16,454","12,751","11,049","1,702",735,1939,907,118,-,"45,475","43,099","34,543","8,556",402,314,289,1365,-
 Ｏ 教育，学習支援業,"38,831","34,944","26,102","8,842",591,504,"2,548",239,-,"19,220","17,832","13,912","3,920",408,237,708,34,-,"19,611","17,112","12,190","4,922",183,267,1840,205,-
 Ｐ 複合サービス事業,"4,226","4,154","3,307",847,55,2,11,4,-,"2,806","2,745","2,294",451,49,2,9,1,-,"1,420","1,409","1,013",396,6,-,2,3,-
 Ｑ サービス業(他に分類されないもの),"93,298","67,403","52,675","14,728",5840,4054,"11,113",4544,317,"51,013","34,758","28,892","5,866",4472,3163,"7,763",826,21,"42,285","32,645","23,783","8,862",1368,891,3350,3718,296
 Ｒ 公務(他に分類されないもの),"14,310","14,310","13,136","1,174",-,-,-,-,-,"10,796","10,796","10,482",314,-,-,-,-,-,"3,514","3,514","2,654",860,-,-,-,-,-
 Ｓ 分類不能の産業,"21,408","17,391","13,919","3,472",616,526,"2,053",714,-,"12,371","9,794","8,315","1,479",434,408,"1,535",155,-,"9,037","7,597","5,604","1,993",182,118,518,559,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,"4,172",827,697,130,105,266,"1,588","1,386",-,"2,777",666,579,87,75,245,"1,449",342,-,"1,395",161,118,43,30,21,139,"1,044",-
第2次産業,"144,809","98,374","88,895","9,479","14,729","5,927","14,753","7,486","3,517","103,325","69,990","64,621","5,369","11,580","5,668","13,779","2,008",288,"41,484","28,384","24,274","4,110","3,149",259,974,"5,478","3,229"
第3次産業,"477,929","375,841","305,823","70,018","27,910","16,507","36,025","21,251",317,"244,881","183,217","158,491","24,726","20,125","12,531","25,186","3,773",21,"233,048","192,624","147,332","45,292","7,785","3,976","10,839","17,478",296
北区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"53,929","38,477","31,485","6,992","4,004","2,393","5,271","3,266",500,"30,129","20,412","17,622","2,790","2,955","2,001","4,103",607,43,"23,800","18,065","13,863","4,202","1,049",392,"1,168","2,659",457
 A 農業,631,127,110,17,15,49,201,239,-,395,109,97,12,11,43,172,60,-,236,18,13,5,4,6,29,179,-
