﻿"非第29表 住宅の建て方（8区分）,世帯主の男女,世帯主の年齢（5歳階級）,世帯主の就業・非就業,世帯主の従業上の地位（2区分）別住宅に住む一般世帯数（65歳以上親族のいる世帯,高齢単身世帯,高齢夫婦世帯－特掲）及び住宅の建て方（8区分）,就業・非就業,従業上の地位（2区分）,年齢（5歳階級）,男女別住宅に住む一般世帯人員-京都市",,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢（5歳1)階級）世帯主の就業・非就業,世帯主の従業上の地位（2区分）男女,年齢(5歳1)階級),就業・非就業,従業上の地位（2区分）",総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
,,,,総数,建物全体の階数,,,,,(再掲)世帯が住んでいる階,,,,,
,,,,,1･2階建,3-5階建,6-10階建,11-14階建,15階建以上,1･2階,3-5階,6-10階,11-14階,15階以上,
住宅に住む一般世帯数,"631,780","290,102","40,413","299,485","46,040","144,067","76,252","32,017","1,109","134,564","122,309","39,055","3,494",63,"1,780"
 就業者2),"384,853","193,601","21,100","168,850","23,766","76,643","47,677","20,023",741,"71,964","70,334","24,308",2200,44,1302
   雇用者（役員を含む）,"311,872","141,545","15,532","153,783","21,971","70,213","43,054","17,861",684,"65,530","64,436","21,813",1966,38,1012
   自営業主・家族従業者3),"72,945","52,023","5,567","15,065","1,794","6,430","4,622","2,162",57,"6,432","5,898","2,495",234,6,290
 非就業者2),"184,437","83,835","17,168","83,028","14,941","42,242","17,755","7,884",206,"40,825","32,055","9,324",814,10,406
15歳未満,5,2,-,3,-,3,-,-,-,3,-,-,-,-,-
 就業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   自営業主・家族従業者3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 非就業者2),5,2,-,3,-,3,-,-,-,3,-,-,-,-,-
15～19歳1),"14,695",213,65,"14,379","2,331","9,550","2,158",334,6,"7,241","6,349",759,28,2,38
 就業者2),"3,426",71,20,"3,317",594,"2,213",455,54,1,"1,696","1,467",152,2,-,18
   雇用者（役員を含む）,"3,378",53,20,"3,289",590,"2,194",450,54,1,"1,683","1,455",149,2,-,16
   自営業主・家族従業者3),48,18,-,28,4,19,5,-,-,13,12,3,-,-,2
 非就業者2),"8,895",103,35,"8,737","1,444","5,814","1,299",178,2,"4,458","3,825",436,17,1,20
20～24歳1),"56,919","1,593",497,"54,753","9,099","34,072","9,630","1,812",140,"26,533","24,261","3,762",189,8,76
 就業者2),"22,719",937,314,"21,424","3,884","13,232","3,540",729,39,"10,649","9,342","1,365",64,4,44
   雇用者（役員を含む）,"22,386",889,303,"21,154","3,836","13,078","3,479",722,39,"10,510","9,230","1,346",64,4,40
   自営業主・家族従業者3),333,48,11,270,48,154,61,7,-,139,112,19,-,-,4
 非就業者2),"23,228",396,155,"22,648","3,902","14,493","3,658",550,45,"11,297","9,945","1,350",53,3,29
25～29歳1),"41,495","5,248",917,"35,238","6,131","19,160","7,735","2,150",62,"16,593","14,973","3,480",191,1,92
 就業者2),"28,445","4,597",769,"23,007","4,264","12,223","5,113","1,370",37,"11,046","9,603","2,243",114,1,72
   雇用者（役員を含む）,"27,253","4,177",706,"22,302","4,126","11,894","4,938","1,311",33,"10,700","9,318","2,172",111,1,68
   自営業主・家族従業者3),"1,192",420,63,705,138,329,175,59,4,346,285,71,3,-,4
 非就業者2),"5,433",413,118,"4,884",991,"2,842",808,235,8,"2,458","2,005",397,24,-,18
30～34歳1),"48,519","14,185","1,372","32,857","5,459","15,608","8,627","3,048",115,"14,497","13,911","4,089",352,8,105
 就業者2),"38,989","13,119","1,198","24,585","4,110","11,311","6,710","2,374",80,"10,844","10,373","3,103",260,5,87
   雇用者（役員を含む）,"35,632","11,509","1,026","23,023","3,853","10,624","6,271","2,200",75,"10,141","9,754","2,886",238,4,74
   自営業主・家族従業者3),"3,357","1,610",172,"1,562",257,687,439,174,5,703,619,217,22,1,13
 非就業者2),"3,861",677,141,"3,030",606,"1,560",619,237,8,"1,442","1,220",327,41,-,13
35～39歳1),"46,445","18,956","1,387","25,999","3,374","11,095","8,105","3,281",144,"10,617","10,996","3,988",389,9,103
 就業者2),"39,106","17,677","1,221","20,116","2,502","8,211","6,611","2,669",123,"8,025","8,552","3,222",310,7,92
   雇用者（役員を含む）,"34,681","15,153","1,050","18,403","2,292","7,484","6,057","2,461",109,"7,306","7,858","2,955",278,6,75
   自営業主・家族従業者3),"4,424","2,523",171,"1,713",210,727,554,208,14,719,694,267,32,1,17
 非就業者2),"3,343",842,133,"2,359",371,"1,139",587,256,6,"1,056",998,281,23,1,9
40～44歳1),"44,228","21,116","1,508","21,482","2,280","8,581","7,237","3,233",151,"8,124","9,104","3,901",346,7,122
 就業者2),"38,214","19,755","1,337","17,014","1,630","6,479","6,084","2,695",126,"6,207","7,245","3,273",284,5,108
   雇用者（役員を含む）,"33,225","16,617","1,113","15,403","1,469","5,834","5,501","2,479",120,"5,581","6,580","2,976",262,4,92
   自営業主・家族従業者3),"4,987","3,136",224,"1,611",161,645,583,216,6,626,665,297,22,1,16
 非就業者2),"3,090",959,142,"1,978",305,894,510,259,10,878,801,268,31,-,11
45～49歳1),"40,672","21,651","1,645","17,269","1,761","6,833","5,796","2,751",128,"6,493","7,314","3,126",326,10,107
 就業者2),"35,524","20,199","1,472","13,754","1,231","5,188","4,926","2,291",118,"4,955","5,898","2,613",278,10,99
