﻿"非第27表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市DIDs・行政区DIDs",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上の単身者
京都市DIDs,,,,,,,
65歳以上の高齢単身者数 1),"58,953","13,407","14,449","13,501","10,341","7,255","72,772"
 労働力人口,"9,162","4,210","2,446","1,415",744,347,"16,444"
  就業者,"8,461","3,764","2,290","1,348",722,337,"14,781"
  完全失業者,701,446,156,67,22,10,"1,663"
 非労働力人口,"40,510","7,019","9,665","9,920","8,004","5,902","44,965"
男1),"15,491","4,737","4,099","3,033","2,088","1,534","21,449"
 労働力人口,"3,401","1,733",879,426,231,132,"6,815"
  就業者,"2,928","1,432",761,389,219,127,"5,747"
  完全失業者,473,301,118,37,12,5,1068
 非労働力人口,"8,225","1,956","2,233","1,798",1242,996,"9,557"
女1),"43,462","8,670","10,350","10,468","8,253","5,721","51,323"
 労働力人口,"5,761","2,477","1,567",989,513,215,"9,629"
  就業者,"5,533","2,332","1,529",959,503,210,"9,034"
  完全失業者,228,145,38,30,10,5,595
 非労働力人口,"32,285","5,063","7,432","8,122","6,762","4,906","35,408"
北区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,794",922,"1,129","1,102",918,723,"5,737"
 労働力人口,804,356,220,122,66,40,"1,344"
  就業者,766,325,215,120,66,40,"1,243"
  完全失業者,38,31,5,2,-,-,101
 非労働力人口,"3,445",453,781,845,768,598,"3,725"
男1),"1,075",299,250,232,148,146,"1,473"
 労働力人口,262,125,67,37,18,15,514
  就業者,237,103,65,36,18,15,450
  完全失業者,25,22,2,1,-,-,64
 非労働力人口,589,108,136,148,96,101,658
女1),"3,719",623,879,870,770,577,"4,264"
 労働力人口,542,231,153,85,48,25,830
  就業者,529,222,150,84,48,25,793
  完全失業者,13,9,3,1,-,-,37
 非労働力人口,"2,856",345,645,697,672,497,"3,067"
上京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,336",779,935,1044,906,672,"5,099"
 労働力人口,744,281,218,125,81,39,"1,172"
  就業者,706,253,211,123,80,39,1098
  完全失業者,38,28,7,2,1,-,74
 非労働力人口,"2,972",391,596,752,698,535,"3,211"
男1),989,254,229,207,158,141,"1,277"
 労働力人口,243,106,70,34,18,15,418
  就業者,220,91,63,33,18,15,372
  完全失業者,23,15,7,1,-,-,46
 非労働力人口,526,103,124,115,99,85,585
女1),"3,347",525,706,837,748,531,"3,822"
 労働力人口,501,175,148,91,63,24,754
  就業者,486,162,148,90,62,24,726
  完全失業者,15,13,-,1,1,-,28
 非労働力人口,"2,446",288,472,637,599,450,"2,626"
左京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"6,848","1,363","1,585","1,608",1314,978,"8,193"
 労働力人口,1035,435,277,173,101,49,"1,756"
  就業者,995,413,267,167,101,47,"1,642"
  完全失業者,40,22,10,6,-,2,114
 非労働力人口,"4,675",706,1042,1163,984,780,"5,117"
男1),"1,623",431,427,313,253,199,"2,160"
 労働力人口,335,145,87,48,37,18,639
  就業者,308,128,80,46,37,17,569
  完全失業者,27,17,7,2,-,1,70
 非労働力人口,811,184,219,162,130,116,948
女1),"5,225",932,"1,158","1,295",1061,779,"6,033"
 労働力人口,700,290,190,125,64,31,1117
  就業者,687,285,187,121,64,30,1073
  完全失業者,13,5,3,4,-,1,44
 非労働力人口,"3,864",522,823,1001,854,664,"4,169"
中京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"5,070",1082,"1,195","1,147",954,692,"6,141"
 労働力人口,913,365,233,166,104,45,"1,492"
  就業者,860,330,222,163,102,43,"1,369"
  完全失業者,53,35,11,3,2,2,123
 非労働力人口,"3,413",545,781,810,713,564,"3,731"
男1),1225,343,311,248,178,145,"1,665"
 労働力人口,288,136,65,43,26,18,542
  就業者,260,116,58,42,26,18,476
  完全失業者,28,20,7,1,-,-,66
 非労働力人口,614,124,166,136,98,90,707
女1),"3,845",739,884,899,776,547,"4,476"
 労働力人口,625,229,168,123,78,27,950
  就業者,600,214,164,121,76,25,893
  完全失業者,25,15,4,2,2,2,57
 非労働力人口,"2,799",421,615,674,615,474,"3,024"
東山区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"2,991",603,763,672,551,402,"3,567"
 労働力人口,644,235,173,137,65,34,977
  就業者,607,210,164,134,65,34,893
  完全失業者,37,25,9,3,-,-,84
 非労働力人口,"1,824",273,427,417,403,304,"1,984"
男1),657,170,191,125,96,75,878
 労働力人口,173,65,44,38,19,7,301
  就業者,147,48,37,36,19,7,247
  完全失業者,26,17,7,2,-,-,54
 非労働力人口,329,74,91,57,57,50,377
女1),"2,334",433,572,547,455,327,"2,689"
 労働力人口,471,170,129,99,46,27,676
  就業者,460,162,127,98,46,27,646
  完全失業者,11,8,2,1,-,-,30
 非労働力人口,"1,495",199,336,360,346,254,"1,607"
