﻿"第3表  産業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
産業(小分類),総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者
京都市,,,,,,,,,,,,
総数,"729,609","583,794","101,920","43,739","431,922","348,776","75,083","8,053","297,687","235,018","26,837","35,686"
 A 農業,"6,260","1,230","2,869","2,161","3,957","1,026","2,528",403,"2,303",204,341,"1,758"
  (1) 農業,"6,260","1,230","2,869","2,161","3,957","1,026","2,528",403,"2,303",204,341,"1,758"
   1 農業(農業サービス業を除く),"4,852",424,"2,389","2,039","2,693",288,"2,048",357,"2,159",136,341,"1,682"
   2 農業サービス業,"1,408",806,480,122,"1,264",738,480,46,144,68,-,76
 B 林業,544,194,270,80,448,148,270,30,96,46,-,50
  (2) 林業,544,194,270,80,448,148,270,30,96,46,-,50
   3 林業,544,194,270,80,448,148,270,30,96,46,-,50
 C 漁業,10,10,-,-,10,10,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-,-,-,-,-,-,-
   4 漁業,-,-,-,-,-,-,-,-,-,-,-,-
  (4) 水産養殖業,10,10,-,-,10,10,-,-,-,-,-,-
   5 水産養殖業,10,10,-,-,10,10,-,-,-,-,-,-
 D 鉱業,97,97,-,-,87,87,-,-,10,10,-,-
  (5) 鉱業,97,97,-,-,87,87,-,-,10,10,-,-
   6 金属鉱業,-,-,-,-,-,-,-,-,-,-,-,-
   7 石炭･亜炭鉱業,-,-,-,-,-,-,-,-,-,-,-,-
   8 原油･天然ガス鉱業,-,-,-,-,-,-,-,-,-,-,-,-
   9 非金属鉱業,97,97,-,-,87,87,-,-,10,10,-,-
 E 建設業,"56,128","42,124","11,029","2,975","47,785","35,635","10,952","1,198","8,343","6,489",77,"1,777"
  (6) 建設業,"56,128","42,124","11,029","2,975","47,785","35,635","10,952","1,198","8,343","6,489",77,"1,777"
   10 建設業,"56,128","42,124","11,029","2,975","47,785","35,635","10,952","1,198","8,343","6,489",77,"1,777"
 F 製造業,"149,317","120,085","19,915","9,317","94,605","79,103","13,752","1,750","54,712","40,982","6,163","7,567"
  (7) 食料品製造業,"10,774","9,642",511,621,"5,305","4,664",459,182,"5,469","4,978",52,439
   11 畜産食料品製造業,592,592,-,-,332,332,-,-,260,260,-,-
   12 水産食料品製造業,579,519,34,26,304,270,34,-,275,249,-,26
   13 野菜缶詰･果実缶詰･農産保存食料品製造業,774,720,14,40,335,311,14,10,439,409,-,30
   14 調味料製造業,313,313,-,-,202,202,-,-,111,111,-,-
   15 精穀･製粉業,87,87,-,-,67,67,-,-,20,20,-,-
   16 パン･菓子製造業,"4,083","3,510",278,295,"1,955","1,653",242,60,"2,128","1,857",36,235
   17 動植物油脂製造業,36,36,-,-,36,36,-,-,-,-,-,-
   18 めん類製造業,463,375,26,62,243,191,26,26,220,184,-,36
   19 その他の食料品製造業,"3,847","3,490",159,198,"1,831","1,602",143,86,"2,016","1,888",16,112
  (8) 飲料･たばこ･飼料製造業,"1,787","1,779",8,-,"1,072","1,064",8,-,715,715,-,-
   20 清涼飲料製造業,171,171,-,-,124,124,-,-,47,47,-,-
   21 酒類製造業,"1,278","1,270",8,-,775,767,8,-,503,503,-,-
   22 茶･コーヒー製造業,112,112,-,-,66,66,-,-,46,46,-,-
   23 製氷業,16,16,-,-,8,8,-,-,8,8,-,-
   24 たばこ製造業,197,197,-,-,86,86,-,-,111,111,-,-
   25 飼料･有機質肥料製造業,13,13,-,-,13,13,-,-,-,-,-,-
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","30,953","19,802","7,251","3,900","18,043","11,644","5,911",488,"12,910","8,158","1,340","3,412"
   26 製糸業,125,107,18,-,70,60,10,-,55,47,8,-
"   27 紡績業,ねん糸製造業",578,482,48,48,321,265,40,16,257,217,8,32
   28 織物業,"8,300","5,682","1,731",887,"4,184","2,893","1,245",46,"4,116","2,789",486,841
   29 ニット生地製造業,20,20,-,-,10,10,-,-,10,10,-,-
   30 染色整理業,"18,077","11,062","4,552","2,463","11,259","7,039","3,876",344,"6,818","4,023",676,"2,119"
   31 その他の繊維工業,"3,853","2,449",902,502,"2,199","1,377",740,82,"1,654","1,072",162,420
 (10) 衣服･その他の繊維製品製造業,"12,227","8,019","3,171","1,037","4,339","2,928","1,316",95,"7,888","5,091","1,855",942
   32 衣服･その他の繊維製品製造業,"12,227","8,019","3,171","1,037","4,339","2,928","1,316",95,"7,888","5,091","1,855",942
 (11) 木材･木製品製造業(家具を除く),"1,828","1,277",411,140,"1,456",979,405,72,372,298,6,68
"   33 製材業,木製品製造業",689,566,83,40,540,447,83,10,149,119,-,30
   34 造作材･合板･建築用組立材料製造業,429,345,46,38,333,267,46,20,96,78,-,18
"   35 木製容器製造業(竹,とうを含む)",294,154,106,34,226,100,100,26,68,54,6,8
"   36 その他の木製品製造業(竹,とうを含む)",416,212,176,28,357,165,176,16,59,47,-,12
 (12) 家具･装備品製造業,"2,201","1,436",479,286,"1,526","1,049",417,60,675,387,62,226
   37 家具製造業,682,466,107,109,522,387,107,28,160,79,-,81
   38 建具製造業,490,242,170,78,402,224,170,8,88,18,-,70
   39 その他の家具･装備品製造業,"1,029",728,202,99,602,438,140,24,427,290,62,75
 (13) パルプ･紙･紙加工品製造業,"3,912","3,067",637,208,"2,357","1,968",358,31,"1,555","1,099",279,177
   40 パルプ･紙製造業,289,210,47,32,199,152,47,-,90,58,-,32
