﻿"第6表  職業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
職業(小分類),総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者
総数,"729,609","583,794","101,920","43,739","431,922","348,776","75,083","8,053","297,687","235,018","26,837","35,686"
 A 専門的･技術的職業従事者,"103,044","86,017","15,636","1,391","59,291","47,758","11,290",243,"43,753","38,259","4,346","1,148"
  (1) 科学研究者,"2,341","2,331",10,-,"1,940","1,930",10,-,401,401,-,-
   1 自然科学系研究者,"2,184","2,174",10,-,"1,801","1,791",10,-,383,383,-,-
   2 人文･社会科学系研究者,157,157,-,-,139,139,-,-,18,18,-,-
  (2) 技術者,"19,801","18,048","1,681",72,"18,323","16,648","1,633",42,"1,478","1,400",48,30
   3 農林水産業･食品技術者,264,264,-,-,230,230,-,-,34,34,-,-
   4 金属製錬技術者,73,73,-,-,65,65,-,-,8,8,-,-
   5 機械･航空機･造船技術者,"2,388","2,303",85,-,"2,334","2,249",85,-,54,54,-,-
   6 電気･電子技術者,"3,167","3,008",159,-,"3,120","2,961",159,-,47,47,-,-
   7 化学技術者,623,623,-,-,498,498,-,-,125,125,-,-
   8 建築技術者,"4,800","3,723","1,021",56,"4,576","3,557",993,26,224,166,28,30
   9 土木･測量技術者,"2,911","2,649",246,16,"2,867","2,605",246,16,44,44,-,-
   10 情報処理技術者,"4,983","4,823",160,-,"4,133","3,993",140,-,850,830,20,-
   11 その他の技術者,592,582,10,-,500,490,10,-,92,92,-,-
  (3) 保健医療従事者,"28,555","24,517","3,404",634,"9,009","6,111","2,846",52,"19,546","18,406",558,582
   12 医師,"4,617","3,251","1,327",39,"3,886","2,731","1,155",-,731,520,172,39
   13 歯科医師,"1,024",280,713,31,921,252,651,18,103,28,62,13
   14 獣医師,151,72,71,8,133,62,71,-,18,10,-,8
   15 薬剤師,"1,397","1,054",188,155,456,312,136,8,941,742,52,147
   16 保健婦,284,284,-,-,-,-,-,-,284,284,-,-
   17 助産婦,281,248,33,-,-,-,-,-,281,248,33,-
   18 看護婦,"11,220","11,174",10,36,396,396,-,-,"10,824","10,778",10,36
   19 診療放射線･エックス線技師,352,352,-,-,334,334,-,-,18,18,-,-
   20 臨床･衛生検査技師,734,734,-,-,350,350,-,-,384,384,-,-
   21 歯科衛生士,579,525,-,54,-,-,-,-,579,525,-,54
   22 歯科技工士,599,354,214,31,505,291,214,-,94,63,-,31
   23 栄養士,637,624,-,13,48,48,-,-,589,576,-,13
   24 あん摩マッサージ指圧師,"1,624",753,781,90,"1,121",514,591,16,503,239,190,74
   25 その他の保健医療従事者,"5,056","4,812",67,177,859,821,28,10,"4,197","3,991",39,167
  (4) 社会福祉専門職業従事者,"5,626","5,545",59,22,821,799,22,-,"4,805","4,746",37,22
   26 保母,"3,502","3,480",-,22,54,54,-,-,"3,448","3,426",-,22
   27 その他の社会福祉専門職業従事者,"2,124","2,065",59,-,767,745,22,-,"1,357","1,320",37,-
  (5) 法務従事者,676,282,394,-,574,212,362,-,102,70,32,-
   28 裁判官,332,115,217,-,314,105,209,-,18,10,8,-
   29 その他の法務従事者,344,167,177,-,260,107,153,-,84,60,24,-
  (6) 公認会計士,"1,244",141,"1,103",-,"1,135",123,"1,012",-,109,18,91,-
   30 公認会計士,"1,244",141,"1,103",-,"1,135",123,"1,012",-,109,18,91,-
  (7) 教員,"19,018","19,010",8,-,"11,508","11,508",-,-,"7,510","7,502",8,-
   31 幼稚園教員,"1,190","1,182",8,-,87,87,-,-,"1,103","1,095",8,-
   32 小学校教員,"3,399","3,399",-,-,"1,167","1,167",-,-,"2,232","2,232",-,-
   33 中学校教員,"2,431","2,431",-,-,"1,351","1,351",-,-,"1,080","1,080",-,-
   34 高等学校教員,"4,066","4,066",-,-,"2,914","2,914",-,-,"1,152","1,152",-,-
   35 大学教員,"5,882","5,882",-,-,"4,753","4,753",-,-,"1,129","1,129",-,-
   36 盲学校･ろう(聾)学校･養護学校教員,633,633,-,-,267,267,-,-,366,366,-,-
   37 その他の教員,"1,417","1,417",-,-,969,969,-,-,448,448,-,-
  (8) 宗教家,"3,361","2,542",708,111,"2,842","2,164",606,72,519,378,102,39
   38 宗教家,"3,361","2,542",708,111,"2,842","2,164",606,72,519,378,102,39
  (9) 文芸家,"1,494","1,051",443,-,899,647,252,-,595,404,191,-
   39 文芸家,512,130,382,-,263,44,219,-,249,86,163,-
   40 記者,982,921,61,-,636,603,33,-,346,318,28,-
  (10) 美術家,"6,771","3,682","2,811",278,"4,496","2,164","2,281",51,"2,275","1,518",530,227
   41 彫刻家,"1,077",123,901,53,747,85,639,23,330,38,262,30
   42 デザイナー,"4,511","2,933","1,453",125,"2,740","1,517","1,203",20,"1,771","1,416",250,105
   43 写真家,"1,183",626,457,100,"1,009",562,439,8,174,64,18,92
  (11) 音楽家,"2,988","1,253","1,694",41,"1,170",641,529,-,"1,818",612,"1,165",41
   44 音楽家(個人に教授するものを除く),406,216,180,10,238,96,142,-,168,120,38,10
   45 音楽家(個人に教授するもの),"1,512",370,"1,134",8,167,70,97,-,"1,345",300,"1,037",8
   46 俳優,883,601,272,10,693,457,236,-,190,144,36,10
   47 俳優,187,66,108,13,72,18,54,-,115,48,54,13
  (12) その他の専門的･技術的職業従事者,"11,169","7,615","3,321",233,"6,574","4,811","1,737",26,"4,595","2,804","1,584",207
