﻿"第1表  産業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"年齢(5歳階級),産業(中分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
総数,"729,609","524,662","59,132","32,082","69,838","43,739","431,922","303,744","45,032","26,157","48,926","8,053","297,687","220,918","14,100","5,925","20,912","35,686"
 A 農業,"6,260","1,136",94,208,"2,661","2,161","3,957",950,76,198,"2,330",403,"2,303",186,18,10,331,"1,758"
  (1) 農業,"6,260","1,136",94,208,"2,661","2,161","3,957",950,76,198,"2,330",403,"2,303",186,18,10,331,"1,758"
 B 林業,544,160,34,80,190,80,448,130,18,80,190,30,96,30,16,-,-,50
  (2) 林業,544,160,34,80,190,80,448,130,18,80,190,30,96,30,16,-,-,50
 C 漁業,10,-,10,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (4) 水産養殖業,10,-,10,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-
 D 鉱業,97,87,10,-,-,-,87,77,10,-,-,-,10,10,-,-,-,-
  (5) 鉱業,97,87,10,-,-,-,87,77,10,-,-,-,10,10,-,-,-,-
 E 建設業,"56,128","35,122","7,002","4,959","6,070","2,975","47,785","29,983","5,652","4,925","6,027","1,198","8,343","5,139","1,350",34,43,"1,777"
  (6) 建設業,"56,128","35,122","7,002","4,959","6,070","2,975","47,785","29,983","5,652","4,925","6,027","1,198","8,343","5,139","1,350",34,43,"1,777"
 F 製造業,"149,317","104,979","15,106","4,605","15,310","9,317","94,605","67,326","11,777","4,342","9,410","1,750","54,712","37,653","3,329",263,"5,900","7,567"
  (7) 食料品製造業,"10,774","8,710",932,271,240,621,"5,305","4,008",656,243,216,182,"5,469","4,702",276,28,24,439
  (8) 飲料･たばこ･飼料製造業,"1,787","1,605",174,8,-,-,"1,072",926,138,8,-,-,715,679,36,-,-,-
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","30,953","15,607","4,195","1,750","5,501","3,900","18,043","8,496","3,148","1,642","4,269",488,"12,910","7,111","1,047",108,"1,232","3,412"
 (10) 衣服･その他の繊維製品製造業,"12,227","6,752","1,267",439,"2,732","1,037","4,339","1,989",939,382,934,95,"7,888","4,763",328,57,"1,798",942
 (11) 木材･木製品製造業(家具を除く),"1,828","1,032",245,134,277,140,"1,456",775,204,128,277,72,372,257,41,6,-,68
 (12) 家具･装備品製造業,"2,201","1,165",271,145,334,286,"1,526",833,216,145,272,60,675,332,55,-,62,226
 (13) パルプ･紙･紙加工品製造業,"3,912","2,588",479,85,552,208,"2,357","1,570",398,75,283,31,"1,555","1,018",81,10,269,177
 (14) 出版･印刷･同関連産業,"16,079","12,654","1,778",331,679,637,"11,138","8,706","1,384",305,627,116,"4,941","3,948",394,26,52,521
 (15) 化学工業,"4,963","4,490",371,18,60,24,"3,254","2,905",286,8,47,8,"1,709","1,585",85,10,13,16
 (16) 石油製品･石炭製品製造業,18,8,10,-,-,-,18,8,10,-,-,-,-,-,-,-,-,-
 (17) プラスチック製品製造業(別掲を除く),"2,329","1,635",402,86,80,126,"1,647","1,105",351,86,67,38,682,530,51,-,13,88
 (18) ゴム製品製造業,313,270,43,-,-,-,197,174,23,-,-,-,116,96,20,-,-,-
 (19) なめし革･同製品･毛皮製造業,"1,701",950,119,73,292,267,812,452,106,73,129,52,889,498,13,-,163,215
 (20) 窯業･土石製品製造業,"3,536","2,398",348,173,333,284,"2,504","1,717",287,173,281,46,"1,032",681,61,-,52,238
 (21) 鉄鋼業,834,705,119,-,10,-,655,552,93,-,10,-,179,153,26,-,-,-
 (22) 非鉄金属製造業,"1,194","1,048",95,13,30,8,895,757,95,13,30,-,299,291,-,-,-,8
 (23) 金属製品製造業,"7,934","5,298","1,104",333,700,499,"6,107","4,022",897,325,673,190,"1,827","1,276",207,8,27,309
 (24) 一般機械器具製造業,"9,692","7,976","1,115",190,192,219,"7,628","6,302",885,190,182,69,"2,064","1,674",230,-,10,150
 (25) 電気機械器具製造業,"19,186","17,470",962,139,386,229,"13,676","12,394",802,139,284,57,"5,510","5,076",160,-,102,172
 (26) 輸送用機械器具製造業,"5,542","5,332",176,8,10,16,"4,919","4,735",158,8,10,8,623,597,18,-,-,8
 (27) 精密機械器具製造業,"4,609","3,926",319,94,117,153,"3,434","2,948",227,94,117,48,"1,175",978,92,-,-,105
 (28) その他の製造業,"7,705","3,360",582,315,"2,785",663,"3,623","1,952",474,305,702,190,"4,082","1,408",108,10,"2,083",473
 G 電気･ガス･熱供給･水道業,"2,874","2,828",46,-,-,-,"2,531","2,485",46,-,-,-,343,343,-,-,-,-
 (29) 電気･ガス･熱供給･水道業,"2,874","2,828",46,-,-,-,"2,531","2,485",46,-,-,-,343,343,-,-,-,-
 H 運輸･通信業,"41,854","35,692","1,626",409,"3,752",375,"35,665","30,051","1,421",403,"3,695",95,"6,189","5,641",205,6,57,280
 (30) 鉄道業,"2,815","2,807",8,-,-,-,"2,657","2,649",8,-,-,-,158,158,-,-,-,-
 (31) 道路旅客運送業,"13,364","10,294",254,41,"2,715",60,"12,636","9,646",244,41,"2,705",-,728,648,10,-,10,60
