﻿"第4表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"年齢(5歳階級),職業(中分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
総数,"729,609","524,662","59,132","32,082","69,838","43,739","431,922","303,744","45,032","26,157","48,926","8,053","297,687","220,918","14,100","5,925","20,912","35,686"
 A 専門的･技術的職業従事者,"103,044","80,455","5,562","5,200","10,436","1,391","59,291","42,797","4,961","4,557","6,733",243,"43,753","37,658",601,643,"3,703","1,148"
  (1) 科学研究者,"2,341","2,231",100,-,10,-,"1,940","1,830",100,-,10,-,401,401,-,-,-,-
  (2) 技術者,"19,801","15,796","2,252",675,"1,006",72,"18,323","14,437","2,211",665,968,42,"1,478","1,359",41,10,38,30
  (3) 保健医療従事者,"28,555","23,911",606,"2,096","1,308",634,"9,009","5,619",492,"1,871",975,52,"19,546","18,292",114,225,333,582
  (4) 社会福祉専門職業従事者,"5,626","5,424",121,59,-,22,821,719,80,22,-,-,"4,805","4,705",41,37,-,22
  (5) 法務従事者,676,282,-,236,158,-,574,212,-,228,134,-,102,70,-,8,24,-
  (6) 公認会計士,"1,244",83,58,635,468,-,"1,135",65,58,619,393,-,109,18,-,16,75,-
  (7) 教員,"19,018","18,848",162,8,-,-,"11,508","11,394",114,-,-,-,"7,510","7,454",48,8,-,-
  (8) 宗教家,"3,361","1,335","1,207",180,528,111,"2,842","1,077","1,087",154,452,72,519,258,120,26,76,39
  (9) 文芸家,"1,494",961,90,49,394,-,899,588,59,33,219,-,595,373,31,16,175,-
  (10) 美術家,"6,771","3,128",554,522,"2,289",278,"4,496","1,728",436,496,"1,785",51,"2,275","1,400",118,26,504,227
  (11) 音楽家,"2,988","1,153",100,189,"1,505",41,"1,170",571,70,109,420,-,"1,818",582,30,80,"1,085",41
  (12) その他の専門的･技術的職業従事者,"11,169","7,303",312,551,"2,770",233,"6,574","4,557",254,360,"1,377",26,"4,595","2,746",58,191,"1,393",207
 B 管理的職業従事者,"32,449","8,138","23,131","1,160",-,20,"28,243","7,887","19,344","1,002",-,10,"4,206",251,"3,787",158,-,10
  (13) 管理的公務員,"1,192","1,192",-,-,-,-,"1,122","1,122",-,-,-,-,70,70,-,-,-,-
  (14) 会社･団体等の役員,"23,131",-,"23,131",-,-,-,"19,344",-,"19,344",-,-,-,"3,787",-,"3,787",-,-,-
  (15) その他の管理的職業従事者,"8,126","6,946",-,"1,160",-,20,"7,777","6,765",-,"1,002",-,10,349,181,-,158,-,10
 C 事務従事者,"137,197","121,072","7,014",282,810,"8,019","47,242","44,701","1,866",150,293,232,"89,955","76,371","5,148",132,517,"7,787"
  (16) 一般事務従事者,"129,743","114,094","7,014",272,424,"7,939","43,615","41,203","1,866",140,174,232,"86,128","72,891","5,148",132,250,"7,707"
  (17) 外勤事務従事者,"1,066",756,-,-,264,46,367,286,-,-,81,-,699,470,-,-,183,46
  (18) 運輸･通信事務従事者,"2,975","2,967",-,-,-,8,"2,179","2,179",-,-,-,-,796,788,-,-,-,8
  (19) その他の事務従事者,"3,413","3,255",-,10,122,26,"1,081","1,033",-,10,38,-,"2,332","2,222",-,-,84,26
 D 販売従事者,"131,784","82,125","11,524","10,364","17,429","10,342","83,188","52,624","9,359","7,325","12,000","1,880","48,596","29,501","2,165","3,039","5,429","8,462"
  (20) 商品販売従事者,"103,205","61,745","8,527","9,184","14,043","9,706","63,258","38,742","6,780","6,339","9,726","1,671","39,947","23,003","1,747","2,845","4,317","8,035"
  (21) 販売類似職業従事者,"28,579","20,380","2,997","1,180","3,386",636,"19,930","13,882","2,579",986,"2,274",209,"8,649","6,498",418,194,"1,112",427
 E サービス職業従事者,"77,016","54,512","2,266","4,603","7,076","8,559","33,211","23,292","1,406","3,131","4,032","1,350","43,805","31,220",860,"1,472","3,044","7,209"
  (22) 家事サービス職業従事者,"1,549","1,251",-,-,298,-,26,26,-,-,-,-,"1,523","1,225",-,-,298,-
  (23) 生活衛生サービス職業従事者,"12,116","5,085",278,"1,646","2,524","2,583","4,974","1,685",152,"1,053","1,599",485,"7,142","3,400",126,593,925,"2,098"
  (24) 飲食物調理従事者,"28,010","18,938","1,092","2,533","2,780","2,667","16,135","11,118",764,"1,852","1,856",545,"11,875","7,820",328,681,924,"2,122"
  (25) 接客･給仕職業従事者,"26,341","22,190",485,169,689,"2,808","8,309","7,514",222,109,247,217,"18,032","14,676",263,60,442,"2,591"
  (26) 住居施設･ビル等管理人,"3,493","2,470",261,64,312,386,"2,043","1,574",184,28,194,63,"1,450",896,77,36,118,323
  (27) その他のサービス職業従事者,"5,507","4,578",150,191,473,115,"1,724","1,375",84,89,136,40,"3,783","3,203",66,102,337,75
 F 保安職業従事者,"8,511","8,466",39,-,6,-,"8,127","8,082",39,-,6,-,384,384,-,-,-,-
  (28) 保安職業従事者,"8,511","8,466",39,-,6,-,"8,127","8,082",39,-,6,-,384,384,-,-,-,-
 G 農林漁業作業者,"6,740","1,425",28,242,"2,874","2,171","4,530","1,294",18,232,"2,543",443,"2,210",131,10,10,331,"1,728"
  (29) 農業作業者,"6,280","1,295",28,172,"2,694","2,091","4,130","1,174",18,162,"2,363",413,"2,150",121,10,10,331,"1,678"
  (30) 林業作業者,460,130,-,70,180,80,400,120,-,70,180,30,60,10,-,-,-,50
