﻿"第25表  職業(大分類),従業上の地位(5区分),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
職業(大分類),総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
総数,"16,251","10,299","1,125","1,782","1,809","1,223","10,039","5,958",910,"1,483","1,366",318,"6,212","4,341",215,299,443,905
 A 専門的･技術的職業従事者,"2,073","1,640",99,144,165,25,"1,366","1,026",81,133,118,8,707,614,18,11,47,17
 B 管理的職業従事者,763,120,463,175,-,4,671,115,393,160,-,2,92,5,70,15,-,2
 C 事務従事者,"1,968","1,576",117,19,7,249,519,443,53,10,4,9,"1,449","1,133",64,9,3,240
 D 販売従事者,"2,716","1,340",196,538,492,149,"1,687",729,169,384,359,46,"1,029",611,27,154,133,103
 E サービス職業従事者,"2,157","1,210",65,238,260,382,923,474,53,160,155,81,"1,234",736,12,78,105,301
 F 保安職業従事者  ,34,33,-,1,-,-,32,31,-,1,-,-,2,2,-,-,-,-
 G 農林漁業作業者,33,17,-,4,10,2,26,12,-,4,8,2,7,5,-,-,2,-
 H 運輸･通信従事者,798,641,16,37,87,17,775,619,16,36,87,17,23,22,-,1,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","5,044","3,198",153,598,731,361,"3,699","2,258",134,572,589,144,"1,345",940,19,26,142,217
 J 分類不能の職業,665,524,16,28,57,34,341,251,11,23,46,9,324,273,5,5,11,25
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む｡,,,,,,,,,,,,,,,,,,
