﻿"第10表  世帯の家族類型(4区分),親の就業･非就業別子供のいる親族世帯数及び年齢(各歳),男女別子供の数(母子世帯及び父子世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,
,総数,夫婦と子供から成る世帯,,,,,男親と子供から成る世帯,,,女親と子供から成る世帯,,,その他の親族世帯,(再掲),,,(再掲),,
,,総数1),両親とも就業,男親のみ就業,女親のみ就業,両親とも非就業,総数1),親が就業,親が非就業,総数1),親が就業,親が非就業,,母子世帯,,,父子世帯,,
"子供の男女,子供の年齢(各歳)",,,,,,,,,,,,,,総数1),母が就業,母が非就業,総数1),父が就業,父が非就業
子供のいる親族世帯数,"266,049","178,926","80,273","84,103","3,341","9,710","5,586","3,870","1,577","32,269","17,059","14,750","49,268","6,849","5,097","1,641",942,854,71
子供の数,"457,449","314,100","146,033","147,745","4,982","12,887","7,857","5,701","1,956","46,235","25,945","19,629","89,257","10,969","8,102","2,692","1,509","1,377",107
 0歳,"12,795","10,942","2,004","8,648",28,219,7,6,-,191,63,124,"1,655",120,40,79,3,3,-
 1歳,"12,564","10,491","2,472","7,694",52,225,9,8,1,244,98,140,"1,820",181,79,97,1,1,-
 2歳,"12,182","10,030","2,744","7,021",46,164,10,9,1,336,181,148,"1,806",245,138,105,7,6,1
 3歳,"12,218","9,813","2,990","6,530",61,181,23,21,2,410,260,147,"1,972",312,206,105,17,15,2
 4歳,"12,144","9,571","3,124","6,139",59,157,25,23,1,511,293,207,"2,037",376,236,133,13,13,-
 5歳,"12,486","9,663","3,388","5,999",50,170,47,42,4,534,336,193,"2,242",401,269,130,34,32,1
 6歳,"12,957","9,823","3,577","5,806",55,128,86,46,5,665,405,210,"2,383",473,308,136,38,35,3
 7歳,"12,896","9,686","3,825","5,584",60,148,61,52,4,686,432,248,"2,463",518,348,167,45,39,3
 8歳,"13,255","9,847","4,253","5,326",56,123,75,60,6,752,507,227,"2,581",569,409,147,45,39,3
 9歳,"13,552","9,972","4,509","5,182",79,129,89,75,9,772,513,240,"2,719",562,400,155,63,57,5
 10歳,"14,026","10,099","4,810","4,967",72,145,130,107,9,890,638,242,"2,907",640,496,139,84,77,6
 11歳,"14,707","10,639","5,415","4,956",78,118,137,115,15,937,655,266,"2,994",672,491,169,110,98,10
 12歳,"14,611","10,348","5,464","4,604",91,116,146,120,17,983,730,231,"3,134",693,554,129,108,94,10
 13歳,"14,480","10,145","5,509","4,349",95,113,161,147,10,"1,074",780,281,"3,100",728,558,164,125,116,8
 14歳,"14,784","10,366","5,737","4,336",99,118,187,163,14,"1,146",829,292,"3,085",757,591,151,120,112,7
 15歳,"15,301","10,669","5,972","4,373",120,128,192,175,10,"1,252",929,300,"3,188",809,643,153,130,121,6
 16歳,"15,651","10,739","6,262","4,194",102,112,244,213,24,"1,308",984,304,"3,360",773,616,141,150,134,14
 17歳,"16,752","11,549","6,766","4,407",145,151,241,228,11,"1,461","1,109",331,"3,501",760,605,142,143,133,9
 18歳,"16,759","11,235","6,670","4,247",132,137,262,240,13,"1,483","1,134",335,"3,779",679,561,114,130,121,8
 19歳,"17,255","11,451","6,918","4,200",122,143,323,294,26,"1,524","1,141",360,"3,957",701,554,136,143,131,11
 20歳以上,"176,074","107,022","53,624","39,183","3,380","9,962","5,402","3,557","1,774","29,076","13,928","14,803","34,574",-,-,-,-,-,-
 男,"233,073","161,099","74,570","75,502","2,650","7,108","4,268","3,081","1,081","23,940","13,180","10,429","43,766","5,521","4,045","1,400",837,752,67
  0歳,"6,630","5,668","1,012","4,516",15,107,3,3,-,97,27,68,862,61,21,40,1,1,-
  1歳,"6,431","5,390","1,282","3,941",28,118,5,4,1,118,48,66,918,86,39,44,1,1,-
  2歳,"6,272","5,206","1,441","3,644",21,78,6,5,1,176,93,79,884,124,69,54,4,3,1
  3歳,"6,263","5,037","1,578","3,300",36,93,15,14,1,208,125,81,"1,003",163,102,60,11,10,1
  4歳,"6,116","4,828","1,551","3,119",27,86,14,13,1,257,139,109,"1,017",192,110,77,8,8,-
  5歳,"6,373","5,001","1,767","3,082",30,91,30,29,-,250,161,88,"1,092",189,129,60,21,20,-
  6歳,"6,700","5,080","1,864","2,981",33,72,43,29,3,336,207,116,"1,241",240,156,77,26,24,2
  7歳,"6,669","4,983","1,986","2,845",34,87,38,33,1,358,218,137,"1,290",262,169,92,27,24,1
