﻿"第11表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の年齢(各歳),総数,妻が15歳,妻が16歳,妻が17歳,妻が18歳,妻が19歳,妻が20歳,妻が21歳,妻が22歳,妻が23歳,妻が24歳,妻が25歳,妻が26歳,妻が27歳,妻が28歳,妻が29歳,妻が30歳,妻が31歳,妻が32歳,妻が33歳,妻が34歳,妻が35歳,妻が36歳,妻が37歳,妻が38歳,妻が39歳,妻が40歳,妻が41歳,妻が42歳,妻が43歳,妻が44歳,妻が45歳,妻が46歳,妻が47歳,妻が48歳,妻が49歳,妻が50歳,妻が51歳,妻が52歳,妻が53歳,妻が54歳,妻が55歳,妻が56歳,妻が57歳,妻が58歳,妻が59歳,妻が60歳,妻が61歳,妻が62歳,妻が63歳,妻が64歳,妻が65歳,妻が66歳,妻が67歳,妻が68歳,妻が69歳,妻が70歳,妻が71歳,妻が72歳,妻が73歳,妻が74歳,妻が75歳,妻が76歳,妻が77歳,妻が78歳,妻が79歳,妻が80歳,妻が81歳,妻が82歳,妻が83歳,妻が84歳,妻が85歳以上
総数,"331,060",1,6,15,62,128,287,616,976,"1,656","2,296","3,261","4,297","5,132","5,818","5,032","6,939","6,531","6,547","6,356","6,306","6,478","6,410","6,219","6,069","6,312","6,507","6,543","7,156","7,437","8,446","9,218","11,011","11,052","10,624","6,418","6,426","8,566","8,490","8,827","8,722","7,391","6,153","6,882","7,077","7,374","6,432","6,299","5,949","5,860","5,285","4,896","4,781","4,520","4,181","3,835","3,472","3,099","2,814","2,482","2,137","2,156","1,525","1,326","1,163","1,001",884,758,570,486,351,728
 夫が15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が16歳,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が17歳,6,-,-,2,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が18歳,22,-,-,-,5,8,2,4,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が19歳,54,-,-,4,5,13,18,5,2,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が20歳,146,-,1,2,13,23,40,37,5,11,5,3,1,1,-,1,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が21歳,298,1,2,1,6,14,38,80,69,28,22,12,5,6,3,3,-,4,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が22歳,519,-,-,-,9,11,35,83,141,100,49,37,20,11,10,3,2,3,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が23歳,802,-,-,1,5,17,36,78,129,185,137,74,48,31,25,11,7,3,3,2,5,2,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が24歳,"1,149",-,-,1,4,8,16,64,101,212,276,189,99,73,36,19,23,8,6,2,2,5,1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が25歳,"1,826",-,1,-,3,7,24,48,109,211,302,450,317,123,87,40,42,20,12,8,10,3,-,2,2,2,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が26歳,"2,511",-,-,-,6,9,21,48,77,189,303,415,585,389,181,92,84,41,32,16,8,6,2,3,1,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
