﻿"第27表  従業･通学時の世帯の状況(11区分),住宅の建て方(9区分)別住宅に住む一般世帯数-京都市",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女子のみ,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
住宅の建て方(9区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
住宅に住む一般世帯数,"564,152","217,749","138,549","42,174","37,026","12,626","346,403","88,213","59,318",673,504,"2,198","26,108","11,390","33,730","99,876","84,215"
 一戸建,"253,498","56,241","34,939","1,300","20,002","6,292","197,257","54,876","34,641",547,392,"1,908","20,161","4,523","12,477","52,511","50,254"
 長屋建,"60,182","15,290","10,781",339,"4,170","1,197","44,892","16,879","11,592",57,48,156,"3,324",783,"2,071","11,641","9,981"
 共同住宅,"248,812","145,628","92,392","40,466","12,770","5,108","103,184","16,224","12,928",67,63,127,"2,514","6,059","19,131","35,533","23,529"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"57,346","36,981","23,532","12,006","1,443",571,"20,365","5,115","4,527",1,1,13,318,889,"2,843","5,658","5,528"
   3-5階建,"123,689","77,244","47,047","24,486","5,711","2,297","46,445","6,131","4,644",29,27,65,"1,149","2,705","8,887","16,370","11,109"
   6階建以上,"67,777","31,403","21,813","3,974","5,616","2,240","36,374","4,978","3,757",37,35,49,"1,047","2,465","7,401","13,505","6,892"
  世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"128,069","77,559","48,368","24,106","5,085","2,037","50,510","10,035","8,158",30,28,63,"1,231","2,649","8,535","15,660","12,307"
   3-5階,"94,503","56,086","35,598","15,066","5,422","2,158","38,417","4,194","3,267",24,24,45,853,"2,535","7,916","14,444","8,406"
   6階以上,"26,240","11,983","8,426","1,294","2,263",913,"14,257","1,995","1,503",13,11,19,430,875,"2,680","5,429","2,816"
 その他,"1,660",590,437,69,84,29,"1,070",234,157,2,1,7,109,25,51,191,451
