﻿"第2表  職業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
"年齢(5歳階級),職業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
総数,"727,880","523,424","50,174","36,203","62,979","48,287","6,507","428,235","302,271","37,595","29,593","49,510","8,696",497,"299,645","221,153","12,579","6,610","13,469","39,591","6,010"
 A 専門的･技術的職業従事者,"101,577","80,680","4,417","5,672","9,373","1,424",-,"57,665","42,471","3,562","4,906","6,373",350,-,"43,912","38,209",855,766,"3,000","1,074",-
 B 管理的職業従事者,"30,663","8,871","19,310","2,358",-,114,-,"26,453","8,354","15,988","2,075",-,29,-,"4,210",517,"3,322",283,-,85,-
 C 事務従事者,"133,910","116,381","6,687",326,488,"9,990",16,"45,422","42,616","2,068",147,241,346,2,"88,488","73,765","4,619",179,247,"9,644",14
 D 販売従事者,"132,924","83,651","9,712","10,919","17,538","11,077",-,"83,615","53,205","7,976","7,887","12,439","2,102",-,"49,309","30,446","1,736","3,032","5,099","8,975",-
 E サービス職業従事者,"76,545","54,162","1,836","5,143","6,558","8,828",-,"32,962","23,142","1,124","3,355","3,958","1,380",-,"43,583","31,020",712,"1,788","2,600","7,448",-
 F 保安職業従事者  ,"8,374","8,322",35,9,8,-,-,"7,968","7,919",34,7,8,-,-,406,403,1,2,-,-,-
 G 農林漁業作業者,"6,969","1,360",57,271,"3,089","2,184",-,"4,678","1,178",51,260,"2,710",475,-,"2,291",182,6,11,379,"1,709",-
 H 運輸･通信従事者,"25,573","21,547",450,337,"3,114",123,-,"24,141","20,196",430,331,"3,089",93,-,"1,432","1,351",20,6,25,30,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","197,466","137,021","7,416","10,913","21,638","13,941","6,491","138,332","97,560","6,199","10,429","19,817","3,816",495,"59,134","39,461","1,217",484,"1,821","10,125","5,996"
 J 分類不能の職業,"13,879","11,429",254,255,"1,173",606,-,"6,999","5,630",163,196,875,105,-,"6,880","5,799",91,59,298,501,-
 15-19歳,"17,587","16,811",164,23,90,471,21,"9,100","8,611",97,11,40,326,12,"8,487","8,200",67,12,50,145,9
  A 専門的･技術的職業従事者,"1,179","1,126",9,2,38,4,-,453,430,3,2,17,1,-,726,696,6,-,21,3,-
  B 管理的職業従事者,3,2,1,-,-,-,-,2,1,1,-,-,-,-,1,1,-,-,-,-,-
  C 事務従事者,"2,886","2,814",32,2,2,36,-,689,669,9,1,1,9,-,"2,197","2,145",23,1,1,27,-
  D 販売従事者,"2,061","1,968",25,6,4,58,-,714,657,16,3,3,35,-,"1,347","1,311",9,3,1,23,-
  E サービス職業従事者,"4,830","4,660",29,6,22,113,-,"2,209","2,142",12,1,1,53,-,"2,621","2,518",17,5,21,60,-
  F 保安職業従事者  ,99,99,-,-,-,-,-,90,90,-,-,-,-,-,9,9,-,-,-,-,-
  G 農林漁業作業者,85,65,1,-,2,17,-,77,59,1,-,2,15,-,8,6,-,-,-,2,-
  H 運輸･通信従事者,269,263,4,-,-,2,-,111,108,1,-,-,2,-,158,155,3,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","5,344","5,009",60,5,20,228,21,"4,349","4,064",53,4,14,201,12,995,945,7,1,6,27,9
  J 分類不能の職業,831,805,3,2,2,13,-,406,391,1,-,2,10,-,425,414,2,2,-,3,-
 20-24歳,"94,320","89,260","1,560",173,647,"2,553",107,"47,181","44,078",840,132,418,"1,674",30,"47,139","45,182",720,41,229,879,77
  A 専門的･技術的職業従事者,"13,265","12,634",261,15,266,88,-,"4,670","4,389",83,8,141,49,-,"8,595","8,245",178,7,125,39,-
  B 管理的職業従事者,108,51,48,8,-,1,-,77,37,32,7,-,1,-,31,14,16,1,-,-,-
  C 事務従事者,"22,933","22,360",288,5,14,264,-,"4,930","4,813",55,-,7,55,-,"18,003","17,547",233,5,7,209,-
  D 販売従事者,"14,648","13,788",298,35,68,458,-,"7,396","6,873",166,21,49,286,-,"7,252","6,915",132,14,19,172,-
  E サービス職業従事者,"15,676","14,917",183,37,66,472,-,"8,663","8,275",109,29,31,219,-,"7,013","6,642",74,8,35,253,-
  F 保安職業従事者  ,905,899,5,1,-,-,-,772,766,5,1,-,-,-,133,133,-,-,-,-,-
  G 農林漁業作業者,347,265,4,2,7,69,-,312,245,4,2,7,54,-,35,20,-,-,-,15,-
  H 運輸･通信従事者,"1,856","1,764",37,5,13,37,-,"1,511","1,430",29,5,12,35,-,345,334,8,-,1,2,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","21,796","19,904",419,59,194,"1,110",107,"17,328","15,788",347,55,154,951,30,"4,468","4,116",72,4,40,159,77
