﻿"第9表  世帯の家族類型(3区分),子供の有無･年齢(6区分),夫婦の就業･非就業(4区分)別夫婦のいる一般世帯数及び親族人員-京都市",,,,,,
,総数1),夫･妻とも就業,,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫･妻とも非就業
"世帯の家族類型(3区分),子供の有無･年齢(6区分)",,,うち夫･妻とも雇用者2),,,
夫婦のいる一般世帯,,,,,,
世帯数,"318,761","136,470","82,556","134,586","7,393","36,700"
 子供なし,"99,726","35,712","21,781","33,957","3,421","24,865"
 子供あり,"219,035","100,758","60,775","100,629","3,972","11,835"
  最年少の子供が6歳未満,"52,929","15,621","10,935","35,767",287,946
  最年少の子供が6-14歳,"54,929","28,628","18,662","24,661",455,637
  最年少の子供が15-17歳,"20,706","12,310","7,672","7,739",244,276
  最年少の子供が18-19歳,"14,242","8,594","5,170","5,172",183,206
  最年少の子供が20歳以上,"76,229","35,605","18,336","27,290","2,803","9,770"
親族人員,"1,091,223","490,881","294,161","475,315","21,802","92,514"
 子供なし,"211,906","77,362","46,774","72,447","7,203","51,194"
 子供あり,"879,317","413,519","247,387","402,868","14,599","41,320"
  最年少の子供が6歳未満,"215,503","65,876","44,663","143,481","1,137","3,738"
  最年少の子供が6-14歳,"242,149","128,015","82,055","107,336","1,967","2,632"
  最年少の子供が15-17歳,"87,703","52,624","32,318","32,451",992,"1,113"
  最年少の子供が18-19歳,"58,435","35,582","21,143","20,989",729,808
  最年少の子供が20歳以上,"275,527","131,422","67,208","98,611","9,774","33,029"
 夫婦のいる核家族世帯,,,,,,
  世帯数,"272,072","112,672","70,099","115,608","6,558","33,947"
   子供なし,"90,421","31,388","19,533","30,657","3,116","23,597"
   子供あり,"181,651","81,284","50,566","84,951","3,442","10,350"
    最年少の子供が6歳未満,"45,413","12,918","9,421","31,157",243,831
    最年少の子供が6-14歳,"44,243","22,616","15,313","20,216",381,547
    最年少の子供が15-17歳,"16,596","9,727","6,288","6,303",204,240
    最年少の子供が18-19歳,"11,509","6,825","4,235","4,271",156,181
    最年少の子供が20歳以上,"63,890","29,198","15,309","23,004","2,458","8,551"
  親族人員,"862,340","373,038","232,583","380,312","18,238","81,533"
   子供なし,"180,842","62,776","39,066","61,314","6,232","47,194"
   子供あり,"681,498","310,262","193,517","318,998","12,006","34,339"
    最年少の子供が6歳未満,"172,346","50,193","36,044","117,126",894,"3,108"
    最年少の子供が6-14歳,"181,405","93,748","63,169","82,128","1,553","2,129"
    最年少の子供が15-17歳,"65,683","38,762","24,964","24,773",781,925
    最年少の子供が18-19歳,"44,253","26,369","16,339","16,342",590,678
    最年少の子供が20歳以上,"217,811","101,190","53,001","78,629","8,188","27,499"
 夫婦のいるその他の親族世帯(同居の親あり),,,,,,
  世帯数,"42,055","22,243","11,785","17,479",647,"1,427"
   子供なし,"7,855","3,886","2,075","2,871",231,788
   子供あり,"34,200","18,357","9,710","14,608",416,639
    最年少の子供が6歳未満,"7,343","2,646","1,479","4,503",42,109
    最年少の子供が6-14歳,"10,456","5,883","3,281","4,354",74,82
    最年少の子供が15-17歳,"3,990","2,513","1,353","1,393",36,33
    最年少の子供が18-19歳,"2,625","1,703",904,866,26,19
    最年少の子供が20歳以上,"9,786","5,612","2,693","3,492",238,396
  親族人員,"209,240","111,094","58,636","88,564","2,775","5,579"
   子供なし,"26,474","13,193","7,153","9,765",743,"2,491"
   子供あり,"182,766","97,901","51,483","78,799","2,032","3,088"
    最年少の子供が6歳未満,"42,305","15,405","8,447","25,826",233,599
    最年少の子供が6-14歳,"59,526","33,581","18,525","24,729",414,461
    最年少の子供が15-17歳,"21,390","13,499","7,188","7,451",187,172
    最年少の子供が18-19歳,"13,619","8,873","4,647","4,466",132,95
    最年少の子供が20歳以上,"45,926","26,543","12,676","16,327","1,066","1,761"
 夫婦のいるその他の親族世帯(同居の親なし),,,,,,
  世帯数,"4,634","1,555",672,"1,499",188,"1,326"
   子供なし,"1,450",438,173,429,74,480
   子供あり,"3,184","1,117",499,"1,070",114,846
    最年少の子供が6歳未満,173,57,35,107,2,6
    最年少の子供が6-14歳,230,129,68,91,-,8
    最年少の子供が15-17歳,120,70,31,43,4,3
    最年少の子供が18-19歳,108,66,31,35,1,6
    最年少の子供が20歳以上,"2,553",795,334,794,107,823
  親族人員,"19,643","6,749","2,942","6,439",789,"5,402"
   子供なし,"4,590","1,393",555,"1,368",228,"1,509"
   子供あり,"15,053","5,356","2,387","5,071",561,"3,893"
    最年少の子供が6歳未満,852,278,172,529,10,31
    最年少の子供が6-14歳,"1,218",686,361,479,-,42
    最年少の子供が15-17歳,630,363,166,227,24,16
    最年少の子供が18-19歳,563,340,157,181,7,35
    最年少の子供が20歳以上,"11,790","3,689","1,531","3,655",520,"3,769"
1)労働力状態｢不詳｣を含む｡,,,,,,
2)｢役員｣を含む｡,,,,,,
