﻿"第18表  母の労働力状態(3区分),母の従業上の地位(5区分),母の年齢(5区分)別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,
,総数1),労働力人口,,,,,,,,非労働力人口
,,総数,就業者,,,,,,完全失業者,
母の年齢(5区分),,,総数2),雇用者3),雇人のある業主,雇人のない業主,家族従業者,家庭内職者,,
母子世帯数,"6,849","5,715","5,097","4,467",204,302,8,116,618,"1,023"
 15-24歳,159,112,75,72,-,1,-,2,37,43
 25-34歳,"1,696","1,366","1,133","1,054",12,38,3,26,233,298
 35-44歳,"3,099","2,683","2,452","2,162",102,134,3,51,231,380
 45-54歳,"1,773","1,467","1,357","1,121",83,116,2,35,110,271
 55歳以上,122,87,80,58,7,13,-,2,7,31
母子世帯人員,"17,818","14,824","13,199","11,647",495,742,18,297,"1,625","2,708"
 15-24歳,359,252,165,158,-,3,-,4,87,98
 25-34歳,"4,379","3,478","2,856","2,660",24,92,6,74,622,817
 35-44歳,"8,470","7,316","6,676","5,932",258,345,7,134,640,"1,056"
 45-54歳,"4,358","3,599","3,337","2,777",198,276,5,81,262,673
 55歳以上,252,179,165,120,15,26,-,4,14,64
1)労働力状態｢不詳｣を含む｡
2)従業上の地位｢不詳｣を含む｡
3)｢役員｣を含む｡
