﻿"第12表  夫の労動力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,
"夫の労働力状態(3区分),夫の産業(大分類)",,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,
総数2),"331,060","151,369","148,431","1,826",95,2,5,"4,905","31,010",246,"2,695","48,540","4,709","2,208","46,642","1,925","3,623","2,938","179,282"
 労働力人口,"287,059","145,961","143,166","1,794",92,2,5,"4,856","29,962",240,"2,631","47,009","4,521","2,131","44,568","1,852","3,503","2,795","140,908"
  就業者,"278,049","142,615","140,286","1,791",91,2,5,"4,824","29,315",233,"2,570","46,050","4,391","2,109","43,651","1,827","3,427","2,329","135,251"
   A 農業,"3,006","1,888","1,884","1,550",2,-,-,6,68,1,4,90,13,14,113,3,20,4,"1,118"
   B 林業,447,194,190,4,81,-,-,2,11,-,5,28,7,3,42,5,2,4,253
   C 漁業,16,7,7,-,-,2,-,-,1,-,-,1,-,1,2,-,-,-,9
   D 鉱業,80,32,32,-,-,-,2,-,7,-,-,7,2,1,12,1,-,-,48
   E 建設業,"29,741","13,284","13,004",25,-,-,1,"4,000","1,862",21,187,"2,884",470,88,"3,085",70,311,280,"16,435"
   F 製造業,"65,290","34,364","33,806",39,3,-,1,258,"18,489",62,454,"5,895",964,218,"6,675",208,540,558,"30,885"
   G 電気･ガス･熱供給･水道業,"1,786",750,732,4,-,-,-,8,108,34,15,157,23,5,320,43,15,18,"1,033"
   H 運輸･通信業,"23,130","11,011","10,758",21,1,-,-,103,"2,132",33,"1,129","3,208",450,87,"3,208",105,281,253,"12,100"
"   I 卸売･小売業,飲食店","65,886","39,169","38,690",39,2,-,-,196,"3,090",35,356,"27,719",891,248,"5,414",162,538,479,"26,673"
   J 金融･保険業,"6,495","2,311","2,259",13,-,-,-,22,265,5,47,496,585,35,717,27,47,52,"4,180"
   K 不動産業,"5,393","2,533","2,491",10,-,-,-,22,210,5,24,476,70,"1,126",475,12,61,42,"2,858"
   L サービス業,"64,568","31,733","31,220",61,2,-,-,179,"2,607",29,288,"4,384",784,246,"21,755",433,452,513,"32,794"
   M 公務(他に分類されないもの),"8,659","3,686","3,609",23,-,-,1,21,345,8,52,570,114,33,"1,637",749,56,77,"4,970"
   N 分類不能の産業,"3,552","1,653","1,604",2,-,-,-,7,120,-,9,135,18,4,196,9,"1,104",49,"1,895"
  完全失業者,"9,010","3,346","2,880",3,1,-,-,32,647,7,61,959,130,22,917,25,76,466,"5,657"
 非労働力人口,"40,602","5,187","5,046",32,3,-,-,47,"1,012",6,59,"1,466",185,73,"1,992",67,104,141,"35,277"
1)妻の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,
2)夫の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,
