﻿"第28表  従業･通学時の世帯の状況(11区分),世帯の家族類型(16区分)別住宅に住む一般世帯数-京都市",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女子のみ,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
世帯の家族類型(16区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
総数,"564,152","217,749","138,549","42,174","37,026","12,626","346,403","88,213","59,318",673,504,"2,198","26,108","11,390","33,730","99,876","84,215"
 親族世帯,"370,732","84,184","46,726",482,"36,976","12,626","286,548","55,274","26,469",673,504,"2,198","26,014","11,390","33,730","86,174","71,095"
  核家族世帯,"313,125","79,756","44,300",92,"35,364","12,151","233,369","41,141","16,270",2,2,8,"12,251","10,823","31,227","82,731","55,186"
   夫婦のみの世帯,"90,053","22,111","21,863",71,177,1,"67,942","27,377","6,644",1,1,-,"5,898",1,1,"23,178","11,486"
   夫婦と子供から成る世帯,"181,227","43,506","14,843",7,"28,656","10,177","137,721","5,423","1,794",-,-,8,"3,746","9,841","30,354","50,965","37,384"
   男親と子供から成る世帯,"6,042","2,464","1,423",-,"1,041",255,"3,578",936,909,-,-,-,331,73,9,374,"1,855"
   女親と子供から成る世帯,"35,803","11,675","6,171",14,"5,490","1,718","24,128","7,405","6,923",1,1,-,"2,276",908,863,"8,214","4,461"
  その他の親族世帯,"57,607","4,428","2,426",390,"1,612",475,"53,179","14,133","10,199",671,502,"2,190","13,763",567,"2,503","3,443","15,909"
   夫婦と両親から成る世帯,"1,374",110,108,-,2,-,"1,264",246,56,-,-,-,303,-,-,231,484
   夫婦と片親から成る世帯,"5,667",211,211,-,-,-,"5,456","1,842","1,298",-,-,-,"1,919",-,-,307,"1,388"
"   夫婦,子供と両親から成る世帯","8,829",183,16,-,167,95,"8,646","1,415",244,172,52,796,"2,111",122,660,254,"3,116"
"   夫婦,子供と片親から成る世帯","22,334",560,114,-,446,191,"21,774","5,559","5,438",324,324,850,"6,578",186,"1,007",669,"6,601"
"   夫婦と他の親族(親,子供を含まない)から成る世帯","1,446",126,86,-,40,13,"1,320",601,135,8,4,8,241,7,13,146,296
"   夫婦,子供と他の親族(親を含まない)から成る世帯","3,179",215,59,-,156,69,"2,964",654,196,36,16,85,544,103,278,406,858
"   夫婦,親と他の親族(子供を含まない)から成る世帯",797,53,45,-,8,1,744,106,51,1,-,16,179,2,2,133,305
"   夫婦,子供,親と他の親族から成る世帯","2,943",26,6,-,20,13,"2,917",248,121,70,47,387,485,56,324,70,"1,277"
   兄弟姉妹のみから成る世帯,"4,804","2,329","1,482",382,465,2,"2,475",870,260,-,-,-,270,-,2,725,608
   他に分類されない親族世帯,"6,234",615,299,8,308,91,"5,619","2,592","2,400",60,59,48,"1,133",91,217,502,976
 非親族世帯,"1,748",778,719,9,50,-,970,169,79,-,-,-,94,-,-,361,346
 単独世帯,"191,672","132,787","91,104","41,683",-,-,"58,885","32,770","32,770",-,-,-,-,-,-,"13,341","12,774"
