﻿"第3表  職業(大分類),従業上の地位(5区分),男女別15歳以上就業者数-行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"地域,職業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
北区,,,,,,,,,,,,,,,,,,
総数,"62,733","42,446","5,032","3,315","7,065","4,837","36,493","24,125","3,792","2,798","5,007",763,"26,240","18,321","1,240",517,"2,058","4,074"
 A 専門的･技術的職業従事者,"8,965","6,716",426,655,"1,001",165,"4,968","3,320",347,580,695,25,"3,997","3,396",79,75,306,140
 B 管理的職業従事者,"3,143",785,"2,109",235,-,13,"2,673",732,"1,736",202,-,2,470,53,373,33,-,11
 C 事務従事者,"11,470","9,808",637,30,32,962,"3,851","3,597",195,16,15,27,"7,619","6,211",442,14,17,935
 D 販売従事者,"11,589","7,051",951,920,"1,638","1,025","7,533","4,605",812,718,"1,213",184,"4,056","2,446",139,202,425,841
 E サービス職業従事者,"7,102","5,260",154,420,542,725,"3,406","2,580",92,290,342,102,"3,696","2,680",62,130,200,623
 F 保安職業従事者  ,671,667,2,-,2,-,648,644,2,-,2,-,23,23,-,-,-,-
 G 農林漁業作業者,"1,018",238,9,52,406,312,693,209,9,52,343,80,325,29,-,-,63,232
 H 運輸･通信従事者,"1,578","1,370",23,12,172,1,"1,505","1,303",21,12,168,1,73,67,2,-,4,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","16,082","9,663",702,971,"3,163","1,576","10,697","6,730",569,911,"2,151",335,"5,385","2,933",133,60,"1,012","1,241"
 J 分類不能の職業,"1,115",888,19,20,109,58,519,405,9,17,78,7,596,483,10,3,31,51
上京区,,,,,,,,,,,,,,,,,,
総数,"43,585","28,040","3,478","2,438","5,303","4,306","23,663","14,755","2,409","1,987","3,756",749,"19,922","13,285","1,069",451,"1,547","3,557"
 A 専門的･技術的職業従事者,"6,220","4,854",281,373,610,102,"3,291","2,288",215,320,433,35,"2,929","2,566",66,53,177,67
 B 管理的職業従事者,"1,925",405,"1,361",153,-,5,"1,589",376,"1,084",125,-,3,336,29,277,28,-,2
 C 事務従事者,"7,834","6,598",476,10,43,705,"2,310","2,139",123,2,21,25,"5,524","4,459",353,8,22,680
 D 販売従事者,"8,567","4,436",672,808,"1,542","1,108","5,156","2,747",510,602,"1,101",196,"3,411","1,689",162,206,441,912
 E サービス職業従事者,"5,075","3,397",123,336,502,714,"2,260","1,538",61,233,312,116,"2,815","1,859",62,103,190,598
 F 保安職業従事者  ,603,602,1,-,-,-,574,573,1,-,-,-,29,29,-,-,-,-
 G 農林漁業作業者,64,35,2,7,12,8,57,32,2,7,12,4,7,3,-,-,-,4
 H 運輸･通信従事者,719,628,11,4,72,4,677,590,10,4,71,2,42,38,1,-,1,2
" I 技能工,採掘･製造･建設作業者及び労務作業者","12,226","6,813",543,737,"2,481","1,646","7,589","4,351",401,685,"1,782",368,"4,637","2,462",142,52,699,"1,278"
 J 分類不能の職業,352,272,8,10,41,14,160,121,2,9,24,-,192,151,6,1,17,14
左京区,,,,,,,,,,,,,,,,,,
総数,"80,980","58,325","6,395","4,227","7,187","4,818","47,978","33,897","4,796","3,366","5,037",874,"33,002","24,428","1,599",861,"2,150","3,944"
 A 専門的･技術的職業従事者,"17,824","14,402",745,908,"1,580",186,"10,952","8,490",593,779,"1,048",41,"6,872","5,912",152,129,532,145
 B 管理的職業従事者,"4,257","1,176","2,777",286,-,17,"3,612","1,094","2,264",247,-,6,645,82,513,39,-,11
 C 事務従事者,"15,245","13,294",783,40,65,"1,061","5,662","5,281",285,19,30,47,"9,583","8,013",498,21,35,"1,014"
 D 販売従事者,"13,475","8,047","1,141","1,292","1,905","1,088","8,366","5,074",916,889,"1,294",192,"5,109","2,973",225,403,611,896
 E サービス職業従事者,"10,137","7,172",270,707,792,"1,192","4,674","3,325",169,487,490,201,"5,463","3,847",101,220,302,991
 F 保安職業従事者  ,805,800,3,-,2,-,764,759,3,-,2,-,41,41,-,-,-,-
 G 農林漁業作業者,665,195,7,29,309,125,478,174,6,28,248,22,187,21,1,1,61,103
 H 運輸･通信従事者,"1,884","1,579",22,23,249,11,"1,789","1,495",20,21,246,7,95,84,2,2,3,4
" I 技能工,採掘･製造･建設作業者及び労務作業者","15,391","10,575",625,922,"2,174","1,090","10,970","7,611",526,882,"1,601",349,"4,421","2,964",99,40,573,741
 J 分類不能の職業,"1,297","1,085",22,20,111,48,711,594,14,14,78,9,586,491,8,6,33,39
中京区,,,,,,,,,,,,,,,,,,
総数,"49,844","31,479","4,386","3,045","5,902","5,004","27,299","16,682","2,979","2,438","4,281",909,"22,545","14,797","1,407",607,"1,621","4,095"
 A 専門的･技術的職業従事者,"6,058","4,589",303,407,649,110,"3,180","2,145",232,356,418,29,"2,878","2,444",71,51,231,81
 B 管理的職業従事者,"2,346",491,"1,662",184,-,7,"1,892",444,"1,291",155,-,-,454,47,371,29,-,7
 C 事務従事者,"9,087","7,528",599,25,48,885,"2,581","2,370",147,15,20,28,"6,506","5,158",452,10,28,857
 D 販売従事者,"10,994","5,663",929,"1,076","1,892","1,429","6,516","3,382",693,786,"1,359",294,"4,478","2,281",236,290,533,"1,135"
 E サービス職業従事者,"6,200","3,939",245,504,614,896,"2,746","1,757",135,318,382,154,"3,454","2,182",110,186,232,742
