﻿"第20表  父の年齢(5区分),父の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
"子供の数(3区分),子供の年齢(6区分)",総数,父が15-24歳,父が25-34歳,父が35-44歳,父が45-54歳,父が55歳以上,総数,父が15-24歳,父が25-34歳,父が35-44歳,父が45-54歳,父が55歳以上,総数,父が15-24歳,父が25-34歳,父が35-44歳,父が45-54歳,父が55歳以上
父子世帯数,942,2,75,328,466,71,294,-,7,76,173,38,642,2,68,248,291,33
  最年少の子供が3歳未満,10,-,10,-,-,-,4,-,4,-,-,-,6,-,6,-,-,-
  最年少の子供が3-5歳,55,2,22,23,7,1,13,-,2,9,2,-,42,2,20,14,5,1
  最年少の子供が6-11歳,280,-,41,140,88,11,65,-,1,27,34,3,214,-,40,112,54,8
  最年少の子供が12-14歳,210,-,2,85,113,10,83,-,-,27,50,6,125,-,2,57,62,4
  最年少の子供が15-17歳,254,-,-,58,171,25,87,-,-,11,63,13,166,-,-,46,108,12
  最年少の子供が18-19歳,133,-,-,22,87,24,42,-,-,2,24,16,89,-,-,19,62,8
(再掲),,,,,,,,,,,,,,,,,,
最年長の子供が6歳未満,35,2,25,6,1,1,8,-,5,2,1,-,27,2,20,4,-,1
 子供が１人,473,2,45,141,234,51,128,-,3,29,68,28,340,2,42,108,165,23
  子供が3歳未満,5,-,5,-,-,-,2,-,2,-,-,-,3,-,3,-,-,-
  子供が3-5歳,23,2,13,6,1,1,3,-,-,2,1,-,20,2,13,4,-,1
  子供が6-11歳,95,-,25,37,29,4,17,-,1,5,10,1,77,-,24,31,19,3
  子供が12-14歳,84,-,2,41,37,4,30,-,-,13,15,2,53,-,2,27,22,2
  子供が15-17歳,143,-,-,36,89,18,37,-,-,7,21,9,105,-,-,28,68,9
  子供が18-19歳,123,-,-,21,78,24,39,-,-,2,21,16,82,-,-,18,56,8
 (再掲),,,,,,,,,,,,,,,,,,
 子供が6歳未満,28,2,18,6,1,1,5,-,2,2,1,-,23,2,16,4,-,1
 子供が2人,387,-,26,152,192,17,133,-,3,38,84,8,253,-,23,114,107,9
  最年少の子供が3歳未満,4,-,4,-,-,-,1,-,1,-,-,-,3,-,3,-,-,-
  最年少の子供が3-5歳,20,-,6,11,3,-,7,-,2,5,-,-,13,-,4,6,3,-
  最年少の子供が6-11歳,141,-,16,81,39,5,29,-,-,17,11,1,112,-,16,64,28,4
  最年少の子供が12-14歳,104,-,-,38,60,6,44,-,-,12,28,4,59,-,-,26,31,2
  最年少の子供が15-17歳,108,-,-,21,81,6,49,-,-,4,42,3,59,-,-,17,39,3
  最年少の子供が18-19歳,10,-,-,1,9,-,3,-,-,-,3,-,7,-,-,1,6,-
 (再掲),,,,,,,,,,,,,,,,,,
 最年長の子供が6歳未満,6,-,6,-,-,-,2,-,2,-,-,-,4,-,4,-,-,-
 子供が3人以上,82,-,4,35,40,3,33,-,1,9,21,2,49,-,3,26,19,1
  最年少の子供が3歳未満,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
  最年少の子供が3-5歳,12,-,3,6,3,-,3,-,-,2,1,-,9,-,3,4,2,-
  最年少の子供が6-11歳,44,-,-,22,20,2,19,-,-,5,13,1,25,-,-,17,7,1
  最年少の子供が12-14歳,22,-,-,6,16,-,9,-,-,2,7,-,13,-,-,4,9,-
  最年少の子供が15-17歳,3,-,-,1,1,1,1,-,-,-,-,1,2,-,-,1,1,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 (再掲),,,,,,,,,,,,,,,,,,
 最年長の子供が6歳未満,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
