﻿"第24表  親族世帯の家族類型(14区分),15歳以上親族就業者数･親族就業者の種類(25区分)別親族世帯数及び親族人員-京都市",,,,,,,,,,,,,,,,,
,親族世帯,,,,,,,,,,,,,,,,
,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,
親族就業者数･親族就業者の種類(25区分),,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯
親族世帯数,"371,863","314,097","90,421","181,651","6,066","35,959","57,766","1,377","5,677","8,851","22,397","1,450","3,184",801,"2,952","4,831","6,246"
 親族就業者が0人,"41,001","36,975","25,091","4,666",744,"6,474","4,026",52,700,60,257,373,156,24,21,"1,433",950
 親族就業者が1人,"137,598","123,016","33,942","68,690","2,689","17,695","14,582",246,"2,099","1,560","5,110",461,774,81,262,"1,498","2,491"
  夫,"101,390","92,166","30,715","61,451",-,-,"9,224",213,"1,891","1,509","4,749",288,272,66,236,-,-
  妻,"4,798","4,404","3,227","1,177",-,-,394,12,189,19,104,49,16,3,2,-,-
  親,"9,257","9,162",-,-,"1,592","7,570",95,21,19,20,21,-,-,6,8,-,-
  子,"17,990","17,284",-,"6,062","1,097","10,125",706,-,-,12,236,-,450,-,8,-,-
  その他,"4,163",-,-,-,-,-,"4,163",-,-,-,-,124,36,6,8,"1,498","2,491"
 親族就業者が2人,"128,286","108,223","31,388","65,684","2,021","9,130","20,063",477,"2,339","2,888","8,335",382,997,185,702,"1,783","1,975"
  夫と妻,"86,472","77,119","31,388","45,731",-,-,"9,353",292,"2,170","1,285","4,928",215,214,66,183,-,-
  夫と親,"2,964",-,-,-,-,-,"2,964",167,164,"1,279","1,076",-,-,49,229,-,-
  夫と子,"20,059","17,180",-,"17,180",-,-,"2,879",-,-,278,"2,111",-,424,-,66,-,-
  妻と親,50,-,-,-,-,-,50,9,5,11,21,-,-,2,2,-,-
  妻と子,"1,969","1,757",-,"1,757",-,-,212,-,-,6,135,-,62,-,9,-,-
  親と子,"9,562","9,556",-,-,"1,882","7,674",6,-,-,2,3,-,-,-,1,-,-
  子2人,"2,718","2,611",-,"1,016",139,"1,456",107,-,-,5,61,-,40,-,1,-,-
  その他,"4,492",-,-,-,-,-,"4,492",9,-,22,-,167,257,68,211,"1,783","1,975"
 親族就業者が3人以上,"64,978","45,883",-,"42,611",612,"2,660","19,095",602,539,"4,343","8,695",234,"1,257",511,"1,967",117,830
  夫と妻と親,"5,148",-,-,-,-,-,"5,148",492,539,"2,134","1,667",-,-,70,246,-,-
  夫と妻と子,"41,931","35,553",-,"35,553",-,-,"6,378",-,-,681,"5,019",-,524,-,154,-,-
  夫と親,"1,089",-,-,-,-,-,"1,089",108,-,823,-,-,-,28,130,-,-
  夫と子2人以上,"7,587","6,393",-,"6,393",-,-,"1,194",-,-,122,933,-,117,-,22,-,-
  夫と親と子,276,-,-,-,-,-,276,-,-,125,144,-,-,-,7,-,-
  妻と親,21,-,-,-,-,-,21,2,-,13,-,-,-,3,3,-,-
  妻と子2人以上,676,587,-,587,-,-,89,-,-,8,62,-,18,-,1,-,-
  親1人と子2人以上,"3,103","3,101",-,-,591,"2,510",2,-,-,-,2,-,-,-,-,-,-
  親2人と子1人以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  子3人以上,262,249,-,78,21,150,13,-,-,-,5,-,8,-,-,-,-
  その他,"4,885",-,-,-,-,-,"4,885",-,-,437,863,234,590,410,"1,404",117,830
1世帯当たり親族就業者数,1.64,1.56,1.07,1.88,1.42,1.23,2.09,2.39,1.48,2.58,2.28,1.34,2.24,3.00,3.10,1.12,1.46
親族人員,"1,222,554","963,379","180,842","681,498","14,528","86,511","259,175","5,508","17,031","53,660","109,557","4,590","15,053","3,935","19,549","10,083","20,209"
 親族就業者が0人,"94,899","83,324","50,182","16,215","1,676","15,251","11,575",208,"2,100",356,"1,187","1,164",702,103,135,"2,944","2,676"
 親族就業者が1人,"430,328","370,795","67,884","256,073","6,206","40,632","59,533",984,"6,297","9,444","25,056","1,446","3,515",346,"1,670","3,103","7,672"
  夫,"337,538","294,412","61,430","232,982",-,-,"43,126",852,"5,673","9,147","23,481",906,"1,274",282,"1,511",-,-
  妻,"12,096","10,639","6,454","4,185",-,-,"1,457",48,567,119,479,150,71,12,11,-,-
  親,"23,504","23,067",-,-,"3,901","19,166",437,84,57,117,98,-,-,28,53,-,-
  子,"45,789","42,677",-,"18,906","2,305","21,466","3,112",-,-,61,998,-,"2,009",-,44,-,-
  その他,"11,401",-,-,-,-,-,"11,401",-,-,-,-,390,161,24,51,"3,103","7,672"
 親族就業者が2人,"423,589","335,686","62,776","246,380","4,664","21,866","87,903","1,908","7,017","17,419","40,282","1,215","4,605",844,"4,491","3,666","6,456"
  夫と妻,"283,437","240,406","62,776","177,630",-,-,"43,031","1,168","6,510","7,812","24,418",677,"1,007",284,"1,155",-,-
  夫と親,"15,991",-,-,-,-,-,"15,991",668,492,"7,725","5,300",-,-,251,"1,555",-,-
  夫と子,"72,438","58,965",-,"58,965",-,-,"13,473",-,-,"1,619","9,570",-,"1,904",-,380,-,-
  妻と親,239,-,-,-,-,-,239,36,15,63,103,-,-,9,13,-,-
  妻と子,"6,575","5,638",-,"5,638",-,-,937,-,-,33,565,-,291,-,48,-,-
  親と子,"21,583","21,553",-,-,"4,233","17,320",30,-,-,11,12,-,-,-,7,-,-
  子2人,"9,691","9,124",-,"4,147",431,"4,546",567,-,-,30,314,-,217,-,6,-,-
  その他,"13,635",-,-,-,-,-,"13,635",36,-,126,-,538,"1,186",300,"1,327","3,666","6,456"
 親族就業者が3人以上,"273,738","173,574",-,"162,830","1,982","8,762","100,164","2,408","1,617","26,441","43,032",765,"6,231","2,642","13,253",370,"3,405"
  夫と妻と親,"27,177",-,-,-,-,-,"27,177","1,968","1,617","13,080","8,485",-,-,351,"1,676",-,-
  夫と妻と子,"164,419","132,632",-,"132,632",-,-,"31,787",-,-,"4,074","24,267",-,"2,528",-,918,-,-
  夫と親,"6,458",-,-,-,-,-,"6,458",432,-,"4,950",-,-,-,156,920,-,-
  夫と子2人以上,"33,864","27,329",-,"27,329",-,-,"6,535",-,-,774,"4,975",-,644,-,142,-,-
  夫と親と子,"1,539",-,-,-,-,-,"1,539",-,-,763,726,-,-,-,50,-,-
  妻と親,120,-,-,-,-,-,120,8,-,76,-,-,-,16,20,-,-
  妻と子2人以上,"2,952","2,460",-,"2,460",-,-,492,-,-,53,325,-,108,-,6,-,-
  親1人と子2人以上,"10,037","10,027",-,-,"1,892","8,135",10,-,-,-,10,-,-,-,-,-,-
  親2人と子1人以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  子3人以上,"1,213","1,126",-,409,90,627,87,-,-,-,32,-,55,-,-,-,-
  その他,"25,959",-,-,-,-,-,"25,959",-,-,"2,671","4,212",765,"2,896","2,119","9,521",370,"3,405"
