﻿"第23表  父の労働力状態(3区分),父の従業上の地位(5区分),父の年齢(5区分)別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,
,総数1),労働力人口,,,,,,,,非労働力人口
,,総数,就業者,,,,,,完全失業者,
父の年齢(5区分),,,総数2),雇用者3),雇人のある業主,雇人のない業主,家族従業者,家庭内職者,,
父子世帯数,942,901,854,632,83,138,1,-,47,24
 15-24歳,2,2,2,2,-,-,-,-,-,-
 25-34歳,75,72,66,54,4,8,-,-,6,2
 35-44歳,328,314,302,236,25,40,1,-,12,5
 45-54歳,466,453,429,304,46,79,-,-,24,6
 55歳以上,71,60,55,36,8,11,-,-,5,11
父子世帯人員,"2,451","2,352","2,231","1,652",230,346,3,-,121,57
 15-24歳,4,4,4,4,-,-,-,-,-,-
 25-34歳,185,179,164,135,10,19,-,-,15,4
 35-44歳,880,843,812,635,71,103,3,-,31,13
 45-54歳,"1,217","1,185","1,122",796,129,197,-,-,63,16
 55歳以上,165,141,129,82,20,27,-,-,12,24
1)労働力状態｢不詳｣を含む｡
2)従業上の地位｢不詳｣を含む｡
3)｢役員｣を含む｡
