﻿"第1表  職業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
"年齢(5歳階級),職業(大分類)",総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"727,880","582,899","106,325","29,744","8,912","428,235","401,493","3,760","17,586","5,396","299,645","181,406","102,565","12,158","3,516"
 A 専門的･技術的職業従事者,"101,577","86,114","8,452","5,503","1,508","57,665","53,201",515,"3,346",603,"43,912","32,913","7,937","2,157",905
 B 管理的職業従事者,"30,663","28,342","1,916",17,388,"26,453","25,965",161,9,318,"4,210","2,377","1,755",8,70
 C 事務従事者,"133,910","102,716","25,523","4,594","1,077","45,422","42,649",312,"2,142",319,"88,488","60,067","25,211","2,452",758
 D 販売従事者,"132,924","111,082","17,866","2,803","1,173","83,615","81,095",660,"1,131",729,"49,309","29,987","17,206","1,672",444
 E サービス職業従事者,"76,545","49,570","16,109","10,083",783,"32,962","26,508",397,"5,746",311,"43,583","23,062","15,712","4,337",472
 F 保安職業従事者  ,"8,374","7,848",115,312,99,"7,968","7,506",77,303,82,406,342,38,9,17
 G 農林漁業作業者,"6,969","5,245","1,587",33,104,"4,678","4,374",180,28,96,"2,291",871,"1,407",5,8
 H 運輸･通信従事者,"25,573","24,713",334,131,395,"24,141","23,567",89,112,373,"1,432","1,146",245,19,22
" I 技能工,採掘･製造･建設作業者及び労務作業者","197,466","159,035","31,352","4,781","2,298","138,332","131,467","1,161","3,895","1,809","59,134","27,568","30,191",886,489
 J 分類不能の職業,"13,879","8,234","3,071","1,487","1,087","6,999","5,161",208,874,756,"6,880","3,073","2,863",613,331
 15-19歳,"17,587","9,030",439,"7,966",152,"9,100","5,157",116,"3,727",100,"8,487","3,873",323,"4,239",52
  A 専門的･技術的職業従事者,"1,179",318,15,839,7,453,99,7,343,4,726,219,8,496,3
  B 管理的職業従事者,3,2,-,1,-,2,2,-,-,-,1,-,-,1,-
  C 事務従事者,"2,886","1,456",86,"1,331",13,689,260,5,420,4,"2,197","1,196",81,911,9
  D 販売従事者,"2,061","1,111",73,867,10,714,471,13,225,5,"1,347",640,60,642,5
  E サービス職業従事者,"4,830","1,797",124,"2,875",34,"2,209",906,23,"1,262",18,"2,621",891,101,"1,613",16
  F 保安職業従事者  ,99,63,1,33,2,90,57,1,31,1,9,6,-,2,1
  G 農林漁業作業者,85,76,1,7,1,77,70,-,6,1,8,6,1,1,-
  H 運輸･通信従事者,269,249,1,19,-,111,96,-,15,-,158,153,1,4,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者","5,344","3,649",97,"1,546",52,"4,349","3,025",51,"1,226",47,995,624,46,320,5
  J 分類不能の職業,831,309,41,448,33,406,171,16,199,20,425,138,25,249,13
 20-24歳,"94,320","71,511","2,904","19,144",761,"47,181","34,437",378,"12,009",357,"47,139","37,074","2,526","7,135",404
  A 専門的･技術的職業従事者,"13,265","9,624",264,"3,274",103,"4,670","2,585",38,"2,013",34,"8,595","7,039",226,"1,261",69
  B 管理的職業従事者,108,101,2,5,-,77,75,-,2,-,31,26,2,3,-
  C 事務従事者,"22,933","19,090",748,"2,953",142,"4,930","3,331",35,"1,538",26,"18,003","15,759",713,"1,415",116
  D 販売従事者,"14,648","12,274",469,"1,820",85,"7,396","6,492",32,839,33,"7,252","5,782",437,981,52
  E サービス職業従事者,"15,676","7,939",638,"6,944",155,"8,663","4,222",73,"4,297",71,"7,013","3,717",565,"2,647",84
  F 保安職業従事者  ,905,659,8,225,13,772,539,6,219,8,133,120,2,6,5
  G 農林漁業作業者,347,306,19,20,2,312,286,7,17,2,35,20,12,3,-
  H 運輸･通信従事者,"1,856","1,715",23,97,21,"1,511","1,400",11,82,18,345,315,12,15,3
"  I 技能工,採掘･製造･建設作業者及び労務作業者","21,796","18,206",538,"2,895",157,"17,328","14,657",140,"2,408",123,"4,468","3,549",398,487,34
  J 分類不能の職業,"2,786","1,597",195,911,83,"1,522",850,36,594,42,"1,264",747,159,317,41
 25-29歳,"82,800","74,642","5,472","1,675","1,011","47,701","45,891",242,"1,236",332,"35,099","28,751","5,230",439,679
  A 専門的･技術的職業従事者,"15,633","13,751",767,810,305,"7,789","7,125",39,574,51,"7,844","6,626",728,236,254
  B 管理的職業従事者,412,377,28,4,3,330,327,-,3,-,82,50,28,1,3
  C 事務従事者,"20,750","18,449","1,828",222,251,"5,638","5,434",22,153,29,"15,112","13,015","1,806",69,222
  D 販売従事者,"16,004","14,983",826,76,119,"11,030","10,898",36,49,47,"4,974","4,085",790,27,72
  E サービス職業従事者,"6,176","5,122",815,183,56,"3,418","3,234",29,141,14,"2,758","1,888",786,42,42
  F 保安職業従事者  ,748,692,2,45,9,687,636,2,44,5,61,56,-,1,4
