﻿"第13表  夫の労動力状態(3区分),夫の職業(大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数-京都市",,,,,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,完全失業者,
"夫の労働力状態(3区分),夫の職業(大分類)",,,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,"I 技能工,採掘･製造･建設作業者及び労務作業者",J 分類不能の職業,,
総数2),"331,060","151,369","148,431","18,289","2,713","39,778","23,775","20,784",167,"1,852",445,"37,397","3,231","2,938","179,282"
 労働力人口,"287,059","145,961","143,166","17,663","2,669","39,016","22,900","19,767",164,"1,816",432,"35,615","3,124","2,795","140,908"
  就業者,"278,049","142,615","140,286","17,375","2,663","38,468","22,434","19,289",159,"1,813",422,"34,610","3,053","2,329","135,251"
   A 専門的･技術的職業従事者,"38,234","17,863","17,544","7,318",197,"5,590","1,256","1,138",7,27,35,"1,788",188,319,"20,346"
   B 管理的職業従事者,"23,725","11,455","11,393",884,"2,243","4,587","1,441",721,5,29,7,"1,334",142,62,"12,264"
   C 事務従事者,"29,051","12,809","12,535","2,224",56,"4,984","1,455","1,262",7,43,56,"2,241",207,274,"16,222"
   D 販売従事者,"58,016","32,018","31,554","2,212",87,"9,482","10,890","3,337",11,48,58,"4,980",449,464,"25,957"
   E サービス職業従事者,"15,347","10,113","9,999",490,12,"1,036",844,"6,458",3,4,17,"1,034",101,114,"5,224"
   F 保安職業従事者,"5,255","1,942","1,898",311,3,423,242,265,98,19,8,496,33,44,"3,311"
   G 農林漁業作業者,"3,600","2,151","2,143",56,2,144,114,114,-,"1,558",-,137,18,8,"1,449"
   H 運輸･通信従事者,"16,505","7,945","7,741",753,10,"1,731","1,106","1,394",7,19,103,"2,438",180,204,"8,543"
"   I 技能工,採掘･製造･建設作業者及び労務作業者","85,353","44,928","44,130","3,072",51,"10,423","5,020","4,542",20,66,138,"20,032",766,798,"40,365"
   J 分類不能の職業,"2,963","1,391","1,349",55,2,68,66,58,1,-,-,130,969,42,"1,570"
  完全失業者,"9,010","3,346","2,880",288,6,548,466,478,5,3,10,"1,005",71,466,"5,657"
 非労働力人口,"40,602","5,187","5,046",606,43,731,843,973,3,36,13,"1,707",91,141,"35,277"
1)妻の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,
2)夫の労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,
