﻿"第19表  母の年齢(5区分),母の職業(大分類)別母が就業している母子世帯数及び母子世帯人員-京都市 ",,,,,,,,,,,
,総数,職業(大分類),,,,,,,,,
母の年齢(5区分),,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,"I 技能工,採掘･製造･建設作業者及び労務作業者",J 分類不能の職業
母子世帯数,"5,097",699,40,"1,363",923,795,10,1,39,"1,134",93
 15-24歳,75,2,-,20,15,15,-,-,1,20,2
 25-34歳,"1,133",132,3,343,186,192,4,-,14,235,24
 35-44歳,"2,452",372,21,685,440,336,1,-,18,538,41
 45-54歳,"1,357",184,16,301,266,235,4,1,6,321,23
 55歳以上,80,9,-,14,16,17,1,-,-,20,3
母子世帯人員,"13,199","1,747",102,"3,519","2,353","2,045",24,2,116,"3,044",247
 15-24歳,165,5,-,42,32,33,-,-,2,46,5
 25-34歳,"2,856",322,7,843,453,485,10,-,40,632,64
 35-44歳,"6,676",960,55,"1,859","1,192",923,3,-,57,"1,515",112
 45-54歳,"3,337",441,40,746,644,569,9,2,17,809,60
 55歳以上,165,19,-,29,32,35,2,-,-,42,6
