﻿"第8表  親との同居･非同居(4区分)別子供のいる親族世帯数及び年齢(各歳),男女別子供の数(母子世帯及び父子世帯-特掲)-京都市",,,,,,,
,総数,両親と同居,男親と同居,女親と同居,親と非同居,(再掲),(再掲)
"子供の男女,子供の年齢(各歳)",,,,,,母子世帯,父子世帯
子供のいる親族世帯数,"266,049","214,320","7,108","37,136","7,485","6,849",942
子供の数,"457,449","382,230","10,109","53,189","11,921","10,969","1,509"
 0歳,"12,795","12,460",18,283,34,120,3
 1歳,"12,564","12,140",27,366,31,181,1
 2歳,"12,182","11,636",28,475,43,245,7
 3歳,"12,218","11,562",50,577,29,312,17
 4歳,"12,144","11,330",50,715,49,376,13
 5歳,"12,486","11,657",84,699,46,401,34
 6歳,"12,957","11,903",131,865,58,473,38
 7歳,"12,896","11,867",102,874,53,518,45
 8歳,"13,255","12,110",137,947,61,569,45
 9歳,"13,552","12,373",162,964,53,562,63
 10歳,"14,026","12,660",207,"1,100",59,640,84
 11歳,"14,707","13,270",213,"1,170",54,672,110
 12歳,"14,611","13,059",234,"1,242",76,693,108
 13歳,"14,480","12,858",239,"1,325",58,728,125
 14歳,"14,784","13,071",272,"1,369",72,757,120
 15歳,"15,301","13,472",272,"1,467",90,809,130
 16歳,"15,651","13,650",345,"1,550",106,773,150
 17歳,"16,752","14,505",343,"1,775",129,760,143
 18歳,"16,759","14,241",364,"1,778",376,679,130
 19歳,"17,255","14,389",428,"1,818",620,701,143
 20歳,"17,471","14,392",457,"1,970",652,-,-
 21歳,"17,945","14,749",482,"2,047",667,-,-
 22歳,"17,694","14,611",486,"1,925",672,-,-
 23歳,"16,562","13,459",514,"1,990",599,-,-
 24歳,"14,839","11,993",469,"1,867",510,-,-
 25-29歳,"45,290","35,759","1,576","6,579","1,376",-,-
 30-34歳,"18,188","13,137",768,"3,704",579,-,-
 35-39歳,"7,976","4,867",448,"2,349",312,-,-
 40歳以上,"20,109","5,050","1,203","9,399","4,457",-,-
 男,"233,073","195,676","5,503","27,424","4,470","5,521",837
  0歳,"6,630","6,471",8,133,18,61,1
  1歳,"6,431","6,222",14,173,22,86,1
  2歳,"6,272","5,988",14,246,24,124,4
  3歳,"6,263","5,929",26,294,14,163,11
  4歳,"6,116","5,710",22,356,28,192,8
  5歳,"6,373","5,974",48,329,22,189,21
  6歳,"6,700","6,163",71,433,33,240,26
  7歳,"6,669","6,125",56,463,25,262,27
  8歳,"6,774","6,189",88,467,30,292,26
  9歳,"6,936","6,320",94,496,26,288,37
  10歳,"7,186","6,479",109,563,35,338,43
  11歳,"7,475","6,732",101,608,34,349,56
  12歳,"7,551","6,709",147,661,34,367,68
  13歳,"7,515","6,707",124,655,29,361,70
  14歳,"7,622","6,726",154,708,34,409,64
  15歳,"7,768","6,913",134,673,48,374,70
  16歳,"8,027","6,991",196,781,59,387,86
  17歳,"8,586","7,441",176,909,60,396,73
  18歳,"8,358","7,129",199,869,161,332,72
  19歳,"8,367","7,110",216,830,211,311,73
  20歳,"8,405","7,023",234,923,225,-,-
  21歳,"8,731","7,251",258,963,259,-,-
  22歳,"8,613","7,142",256,940,275,-,-
  23歳,"8,060","6,597",264,975,224,-,-
  24歳,"7,332","5,925",270,920,217,-,-
  25-29歳,"23,306","18,425",858,"3,459",564,-,-
  30-34歳,"10,415","7,511",472,"2,171",261,-,-
  35-39歳,"4,796","2,909",266,"1,456",165,-,-
  40歳以上,"9,796","2,865",628,"4,970","1,333",-,-
 女,"224,376","186,554","4,606","25,765","7,451","5,448",672
  0歳,"6,165","5,989",10,150,16,59,2
  1歳,"6,133","5,918",13,193,9,95,-
  2歳,"5,910","5,648",14,229,19,121,3
  3歳,"5,955","5,633",24,283,15,149,6
  4歳,"6,028","5,620",28,359,21,184,5
  5歳,"6,113","5,683",36,370,24,212,13
  6歳,"6,257","5,740",60,432,25,233,12
  7歳,"6,227","5,742",46,411,28,256,18
  8歳,"6,481","5,921",49,480,31,277,19
  9歳,"6,616","6,053",68,468,27,274,26
  10歳,"6,840","6,181",98,537,24,302,41
  11歳,"7,232","6,538",112,562,20,323,54
  12歳,"7,060","6,350",87,581,42,326,40
  13歳,"6,965","6,151",115,670,29,367,55
  14歳,"7,162","6,345",118,661,38,348,56
  15歳,"7,533","6,559",138,794,42,435,60
  16歳,"7,624","6,659",149,769,47,386,64
  17歳,"8,166","7,064",167,866,69,364,70
  18歳,"8,401","7,112",165,909,215,347,58
  19歳,"8,888","7,279",212,988,409,390,70
  20歳,"9,066","7,369",223,"1,047",427,-,-
  21歳,"9,214","7,498",224,"1,084",408,-,-
  22歳,"9,081","7,469",230,985,397,-,-
  23歳,"8,502","6,862",250,"1,015",375,-,-
  24歳,"7,507","6,068",199,947,293,-,-
  25-29歳,"21,984","17,334",718,"3,120",812,-,-
  30-34歳,"7,773","5,626",296,"1,533",318,-,-
  35-39歳,"3,180","1,958",182,893,147,-,-
  40歳以上,"10,313","2,185",575,"4,429","3,124",-,-
