﻿"第22表  住居の種類･住宅の所有の関係(7区分)別父子世帯数,父子世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,
住居の種類･住宅の所有の関係(7区分),世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
父子世帯,942,"2,451",2.60,-,-,-,-
 住宅に住む父子世帯,936,"2,436",2.60,3.89,1.50,60.4,23.2
  主世帯,924,"2,401",2.60,3.91,1.51,60.7,23.4
   持ち家,467,"1,241",2.66,4.58,1.72,76.3,28.7
   公営の借家,90,244,2.71,3.52,1.30,49.6,18.3
   公団･公社の借家,42,108,2.57,3.02,1.18,45.6,17.7
   民営の借家,304,753,2.48,3.15,1.27,42.7,17.2
   給与住宅,21,55,2.62,3.57,1.36,52.5,20.1
  間借り,12,35,2.92,2.25,0.77,37.3,12.8
 住宅以外に住む父子世帯,6,15,2.50,-,-,-,-
