﻿"第14表  職業(大分類),年齢(5歳階級),男女別就業している高齢単身者数-京都市",,,,,,,
,総数,高齢者の年齢,,,,,(別掲)
"高齢単身者の男女,職業(大分類)",,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,60歳以上
65歳以上の高齢単身者数,"7,403","3,509","2,053","1,047",566,228,"12,417"
 A 専門的･技術的職業従事者,967,464,260,125,83,35,"1,457"
 B 管理的職業従事者,450,171,118,67,54,40,622
 C 事務従事者,636,368,170,66,22,10,"1,218"
 D 販売従事者,"1,586",587,467,274,183,75,"2,275"
 E サービス職業従事者,"1,218",611,350,164,72,21,"2,171"
 F 保安職業従事者  ,117,82,27,6,2,-,232
 G 農林漁業作業者,70,29,21,15,4,1,91
 H 運輸･通信従事者,96,76,15,4,1,-,293
" I 技能工,採掘･製造･建設作業者及び労務作業者","2,048","1,023",576,288,125,36,"3,693"
 J 分類不能の職業,215,98,49,38,20,10,365
 男,"2,134","1,077",497,269,188,103,"3,964"
  A 専門的･技術的職業従事者,298,122,71,39,43,23,474
  B 管理的職業従事者,211,79,48,36,24,24,312
  C 事務従事者,124,70,31,13,5,5,240
  D 販売従事者,315,112,92,48,40,23,499
  E サービス職業従事者,168,91,36,20,17,4,312
  F 保安職業従事者  ,117,82,27,6,2,-,231
  G 農林漁業作業者,35,20,9,6,-,-,47
  H 運輸･通信従事者,95,75,15,4,1,-,279
"  I 技能工,採掘･製造･建設作業者及び労務作業者",699,388,160,82,48,21,"1,426"
  J 分類不能の職業,72,38,8,15,8,3,144
 女,"5,269","2,432","1,556",778,378,125,"8,453"
  A 専門的･技術的職業従事者,669,342,189,86,40,12,983
  B 管理的職業従事者,239,92,70,31,30,16,310
  C 事務従事者,512,298,139,53,17,5,978
  D 販売従事者,"1,271",475,375,226,143,52,"1,776"
  E サービス職業従事者,"1,050",520,314,144,55,17,"1,859"
  F 保安職業従事者  ,-,-,-,-,-,-,1
  G 農林漁業作業者,35,9,12,9,4,1,44
  H 運輸･通信従事者,1,1,-,-,-,-,14
"  I 技能工,採掘･製造･建設作業者及び労務作業者","1,349",635,416,206,77,15,"2,267"
  J 分類不能の職業,143,60,41,23,12,7,221
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,24,6,13,3,1,1,41
 A 専門的･技術的職業従事者,5,2,3,-,-,-,7
 B 管理的職業従事者,3,-,1,1,-,1,4
 C 事務従事者,-,-,-,-,-,-,1
 D 販売従事者,4,1,3,-,-,-,9
 E サービス職業従事者,4,-,2,1,1,-,6
 F 保安職業従事者  ,-,-,-,-,-,-,-
 G 農林漁業作業者,1,-,1,-,-,-,1
 H 運輸･通信従事者,1,1,-,-,-,-,1
" I 技能工,採掘･製造･建設作業者及び労務作業者",6,2,3,1,-,-,12
 J 分類不能の職業,-,-,-,-,-,-,-
 男,7,2,5,-,-,-,15
  A 専門的･技術的職業従事者,2,-,2,-,-,-,3
  B 管理的職業従事者,1,-,1,-,-,-,2
  C 事務従事者,-,-,-,-,-,-,-
  D 販売従事者,1,-,1,-,-,-,4
  E サービス職業従事者,-,-,-,-,-,-,2
  F 保安職業従事者  ,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-
  H 運輸･通信従事者,1,1,-,-,-,-,1
"  I 技能工,採掘･製造･建設作業者及び労務作業者",2,1,1,-,-,-,3
  J 分類不能の職業,-,-,-,-,-,-,-
 女,17,4,8,3,1,1,26
  A 専門的･技術的職業従事者,3,2,1,-,-,-,4
  B 管理的職業従事者,2,-,-,1,-,1,2
  C 事務従事者,-,-,-,-,-,-,1
  D 販売従事者,3,1,2,-,-,-,5
  E サービス職業従事者,4,-,2,1,1,-,4
  F 保安職業従事者  ,-,-,-,-,-,-,-
  G 農林漁業作業者,1,-,1,-,-,-,1
  H 運輸･通信従事者,-,-,-,-,-,-,-
"  I 技能工,採掘･製造･建設作業者及び労務作業者",4,1,2,1,-,-,9
  J 分類不能の職業,-,-,-,-,-,-,-
