﻿"第15表  母の年齢(5区分),母の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
"子供の数(3区分),子供の年齢(6区分)",総数,母が15-24歳,母が25-34歳,母が35-44歳,母が45-54歳,母が55歳以上,総数,母が15-24歳,母が25-34歳,母が35-44歳,母が45-54歳,母が55歳以上,総数,母が15-24歳,母が25-34歳,母が35-44歳,母が45-54歳,母が55歳以上
母子世帯数,"6,849",159,"1,696","3,099","1,773",122,"1,042",4,70,477,444,47,"5,266",121,"1,398","2,448","1,235",64
  最年少の子供が3歳未満,521,95,328,94,3,1,22,3,12,5,1,1,342,63,220,57,2,-
  最年少の子供が3-5歳,882,56,542,262,22,-,66,1,26,35,4,-,688,51,442,184,11,-
  最年少の子供が6-11歳,"2,228",8,743,"1,228",247,2,277,-,30,191,56,-,"1,809",7,662,971,168,1
  最年少の子供が12-14歳,"1,284",-,71,812,394,7,224,-,1,124,98,1,"1,005",-,65,663,271,6
  最年少の子供が15-17歳,"1,287",-,11,546,688,42,309,-,1,106,187,15,940,-,8,436,475,21
  最年少の子供が18-19歳,647,-,1,157,419,70,144,-,-,16,98,30,482,-,1,137,308,36
(再掲),,,,,,,,,,,,,,,,,,
最年長の子供が6歳未満,882,143,563,158,17,1,40,3,23,10,3,1,595,109,390,88,8,-
 子供が１人,"3,572",123,900,"1,331","1,104",114,446,3,33,139,227,44,"2,709",96,690,"1,061",801,61
  子供が3歳未満,281,71,159,50,1,-,7,3,3,1,-,-,156,47,82,26,1,-
  子供が3-5歳,440,44,291,89,16,-,24,-,14,7,3,-,315,42,216,50,7,-
  子供が6-11歳,930,8,389,419,112,2,82,-,15,44,23,-,746,7,338,328,72,1
  子供が12-14歳,583,-,51,337,189,6,64,-,1,36,26,1,471,-,45,279,142,5
  子供が15-17歳,723,-,9,293,385,36,133,-,-,38,82,13,561,-,8,252,282,19
  子供が18-19歳,615,-,1,143,401,70,136,-,-,13,93,30,460,-,1,126,297,36
 (再掲),,,,,,,,,,,,,,,,,,
 子供が6歳未満,721,115,450,139,17,-,31,3,17,8,3,-,471,89,298,76,8,-
 子供が2人,"2,538",31,630,"1,319",550,8,464,1,32,249,179,3,"1,974",21,558,"1,036",356,3
  最年少の子供が3歳未満,158,19,111,25,2,1,13,-,9,2,1,1,115,12,85,17,1,-
  最年少の子供が3-5歳,308,12,191,101,4,-,31,1,9,20,1,-,257,9,172,73,3,-
  最年少の子供が6-11歳,941,-,309,550,82,-,129,-,13,96,20,-,779,-,284,437,58,-
  最年少の子供が12-14歳,575,-,17,392,165,1,121,-,-,66,55,-,448,-,17,324,106,1
  最年少の子供が15-17歳,524,-,2,237,279,6,162,-,1,62,97,2,353,-,-,174,177,2
  最年少の子供が18-19歳,32,-,-,14,18,-,8,-,-,3,5,-,22,-,-,11,11,-
 (再掲),,,,,,,,,,,,,,,,,,
 最年長の子供が6歳未満,149,24,106,18,-,1,9,-,6,2,-,1,114,17,86,11,-,-
 子供が3人以上,739,5,166,449,119,-,132,-,5,89,38,-,583,4,150,351,78,-
  最年少の子供が3歳未満,82,5,58,19,-,-,2,-,-,2,-,-,71,4,53,14,-,-
  最年少の子供が3-5歳,134,-,60,72,2,-,11,-,3,8,-,-,116,-,54,61,1,-
  最年少の子供が6-11歳,357,-,45,259,53,-,66,-,2,51,13,-,284,-,40,206,38,-
  最年少の子供が12-14歳,126,-,3,83,40,-,39,-,-,22,17,-,86,-,3,60,23,-
  最年少の子供が15-17歳,40,-,-,16,24,-,14,-,-,6,8,-,26,-,-,10,16,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 (再掲),,,,,,,,,,,,,,,,,,
 最年長の子供が6歳未満,12,4,7,1,-,-,-,-,-,-,-,-,10,3,6,1,-,-
母子世帯人員,"17,818",359,"4,379","8,470","4,358",252,"2,827",9,182,"1,389","1,150",97,"13,756",271,"3,677","6,681","2,996",131
