﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,"I 技能工,採掘･製造･建設作業者及び労務作業者",J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,"I 技能工,採掘･製造･建設作業者及び労務作業者",J 分類不能の職業
総数,,,,,,,,,,,,,,,,,,,,,,
総数,"727,880","101,577","30,663","133,910","132,924","76,545","8,374","6,969","25,573","197,466","13,879","573,598","85,097","28,181","123,068","93,363","55,998","8,357","1,417","21,997","144,437","11,683"
 A 農業,"6,064",64,39,140,78,15,-,"5,637",3,87,1,977,54,35,89,41,9,-,667,3,78,1
 B 林業,651,10,25,50,30,1,1,449,2,83,-,292,10,19,45,18,1,1,147,2,49,-
 C 漁業,27,1,2,2,8,1,1,11,-,1,-,20,1,2,1,8,1,1,5,-,1,-
 D 鉱業,132,1,16,16,7,-,-,-,14,77,1,121,1,15,14,7,-,-,-,13,70,1
 E 建設業,"53,295","5,183","2,728","7,005","2,525",150,17,371,697,"34,575",44,"37,974","4,212","2,289","5,169","2,233",136,17,227,647,"23,020",24
 F 製造業,"149,581","9,512","8,001","21,793","13,815",673,110,65,460,"95,054",98,"116,932","8,883","7,334","20,096","12,254",611,110,35,445,"67,100",64
 G 電気･ガス･熱供給･水道業,"3,251",370,112,"1,334",144,5,7,-,22,"1,256",1,"3,251",370,112,"1,334",144,5,7,-,22,"1,256",1
 H 運輸･通信業,"40,449",457,"1,486","8,365","1,988",462,104,2,"21,396","6,162",27,"35,950",445,"1,431","8,083","1,906",436,104,2,"18,041","5,481",21
" I 卸売･小売業,飲食店","203,168","2,119","9,320","33,427","89,820","38,841",108,92,545,"28,700",196,"149,256","1,749","8,658","30,384","57,758","27,545",108,48,521,"22,372",113
 J 金融･保険業,"20,378",312,"1,341","10,033","8,289",173,21,-,86,120,3,"19,146",284,"1,322","9,912","7,232",168,21,-,86,118,3
 K 不動産業,"11,526",160,"1,397","2,522","5,208","1,498",77,5,26,621,12,"7,999",129,"1,263","2,218","2,727","1,010",77,4,23,543,5
 L サービス業,"208,190","81,614","5,516","40,505","10,586","34,441","3,249",303,"2,010","29,705",261,"172,959","67,260","5,024","37,048","8,727","25,840","3,233",257,"1,891","23,471",208
 M 公務(他に分類されないもの),"15,355","1,448",560,"7,953",-,60,"4,660",18,259,395,2,"15,355","1,448",560,"7,953",-,60,"4,660",18,259,395,2
 N 分類不能の産業,"15,813",326,120,765,426,225,19,16,53,630,"13,233","13,366",251,117,722,308,176,18,7,44,483,"11,240"
 15-19歳,"17,587","1,179",3,"2,886","2,061","4,830",99,85,269,"5,344",831,"16,975","1,135",3,"2,846","1,993","4,689",99,66,267,"5,069",808
  A 農業,62,1,-,5,1,-,-,51,-,4,-,50,1,-,5,1,-,-,39,-,4,-
  B 林業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  E 建設業,"1,284",23,-,62,10,3,-,17,5,"1,163",1,"1,156",23,-,56,9,3,-,13,5,"1,046",1
  F 製造業,"2,144",16,1,256,96,15,-,1,4,"1,755",-,"2,058",16,1,254,94,15,-,1,4,"1,673",-
  G 電気･ガス･熱供給･水道業,52,2,-,13,1,-,-,-,1,35,-,52,2,-,13,1,-,-,-,1,35,-
  H 運輸･通信業,558,6,-,108,8,11,-,-,225,200,-,554,6,-,107,8,11,-,-,224,198,-
"  I 卸売･小売業,飲食店","8,169",5,1,"1,652","1,786","3,273",2,4,13,"1,426",7,"7,962",5,1,"1,629","1,730","3,185",2,2,13,"1,390",5
  J 金融･保険業,106,-,-,93,7,1,1,-,1,2,1,106,-,-,93,7,1,1,-,1,2,1
  K 不動産業,40,-,-,16,11,3,2,-,-,7,1,37,-,-,16,9,3,2,-,-,7,-
  L サービス業,"4,217","1,124",1,626,131,"1,507",64,10,15,723,16,"4,064","1,080",1,618,124,"1,455",64,10,14,685,13
  M 公務(他に分類されないもの),64,-,-,29,-,-,30,1,3,1,-,64,-,-,29,-,-,30,1,3,1,-
  N 分類不能の産業,889,2,-,26,10,17,-,-,2,27,805,871,2,-,26,10,16,-,-,2,27,788
 20-24歳,"94,320","13,265",108,"22,933","14,648","15,676",905,347,"1,856","21,796","2,786","90,820","12,895",99,"22,648","14,086","15,100",904,269,"1,801","20,323","2,695"
  A 農業,254,8,1,22,6,2,-,207,-,8,-,185,8,1,20,6,2,-,140,-,8,-
  B 林業,17,-,-,3,1,-,-,11,-,2,-,12,-,-,3,1,-,-,7,-,1,-
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,10,-,-,2,-,-,-,-,3,5,-,10,-,-,2,-,-,-,-,3,5,-
  E 建設業,"6,063",487,14,738,195,6,1,62,105,"4,447",8,"5,420",469,12,687,189,4,1,59,93,"3,902",4
