﻿"第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
"男女,年齢(５歳階級)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,"I 技能工,採掘･製造･建設作業者及び労務作業者",J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,"I 技能工,採掘･製造･建設作業者及び労務作業者",J 分類不能の職業
総数1),,,,,,,,,,,,,,,,,,,,,,
総数,"727,880","101,577","30,663","133,910","132,924","76,545","8,374","6,969","25,573","197,466","13,879","573,598","85,097","28,181","123,068","93,363","55,998","8,357","1,417","21,997","144,437","11,683"
 15-19歳,"17,587","1,179",3,"2,886","2,061","4,830",99,85,269,"5,344",831,"16,975","1,135",3,"2,846","1,993","4,689",99,66,267,"5,069",808
 20-24歳,"94,320","13,265",108,"22,933","14,648","15,676",905,347,"1,856","21,796","2,786","90,820","12,895",99,"22,648","14,086","15,100",904,269,"1,801","20,323","2,695"
 25-29歳,"82,800","15,633",412,"20,750","16,004","6,176",748,259,"2,315","18,973","1,530","77,075","14,977",365,"20,232","14,839","5,328",746,153,"2,211","16,807","1,417"
 30-34歳,"66,638","14,105","1,067","14,040","13,017","4,898",929,267,"2,014","15,204","1,097","58,668","12,877",960,"13,272","11,417","3,763",929,103,"1,916","12,460",971
 35-39歳,"58,731","12,222","1,679","11,585","11,022","4,610",896,316,"1,733","13,779",889,"48,699","10,576","1,551","10,610","9,027","3,175",895,84,"1,621","10,389",771
 40-44歳,"67,926","10,859","2,575","12,962","12,427","5,959",862,420,"2,396","18,425","1,041","53,607","9,001","2,389","11,640","9,357","3,952",859,97,"2,152","13,253",907
 45-49歳,"94,720","11,024","4,786","16,883","18,193","8,919",995,593,"4,267","27,585","1,475","70,374","8,468","4,415","14,924","12,297","5,342",995,103,"3,748","18,896","1,186"
 50-54歳,"79,437","7,050","5,337","12,560","14,703","8,093",751,571,"4,093","25,144","1,135","56,685","5,252","4,899","10,897","8,727","4,883",749,124,"3,554","16,734",866
 55-59歳,"64,654","5,428","4,895","8,709","11,410","6,918",716,699,"3,526","21,351","1,002","44,767","3,971","4,494","7,519","5,919","4,258",715,102,"2,932","14,121",736
 60-64歳,"46,336","4,193","4,039","5,335","8,068","5,021",689,"1,036","1,982","15,153",820,"28,751","2,679","3,699","4,410","3,066","3,053",687,123,"1,306","9,160",568
 65-69歳,"28,130","3,419","2,682","3,130","4,992","2,758",570,"1,170",865,"7,984",560,"15,691","1,935","2,475","2,505","1,455","1,496",567,101,409,"4,394",354
 70-74歳,"14,384","1,830","1,512","1,302","3,111","1,442",172,686,204,"3,801",324,"6,762",830,"1,397",981,651,596,170,61,71,"1,811",194
 75-79歳,"7,026",768,839,517,"1,745",749,37,330,44,"1,793",204,"2,874",307,772,370,318,249,37,21,9,672,119
 80-84歳,"3,716",419,467,231,"1,074",379,5,143,7,867,124,"1,303",146,429,155,142,88,5,6,-,270,62
 85歳以上,"1,475",183,262,87,449,117,-,47,2,267,61,547,48,234,59,69,26,-,4,-,78,29
(再掲),,,,,,,,,,,,,,,,,,,,,,
65歳以上,"54,731","6,619","5,762","5,267","11,371","5,445",784,"2,376","1,122","14,712","1,273","27,177","3,266","5,307","4,070","2,635","2,455",779,193,489,"7,225",758
 65-74歳,"42,514","5,249","4,194","4,432","8,103","4,200",742,"1,856","1,069","11,785",884,"22,453","2,765","3,872","3,486","2,106","2,092",737,162,480,"6,205",548
 75歳以上,"12,217","1,370","1,568",835,"3,268","1,245",42,520,53,"2,927",389,"4,724",501,"1,435",584,529,363,42,31,9,"1,020",210
 男,"428,235","57,665","26,453","45,422","83,615","32,962","7,968","4,678","24,141","138,332","6,999","339,866","46,033","24,342","44,684","61,181","24,266","7,953","1,229","20,626","103,759","5,793"
  15-19歳,"9,100",453,2,689,714,"2,209",90,77,111,"4,349",406,"8,708",433,2,678,673,"2,154",90,60,109,"4,117",392
  20-24歳,"47,181","4,670",77,"4,930","7,396","8,663",772,312,"1,511","17,328","1,522","44,918","4,472",69,"4,868","7,039","8,384",771,249,"1,459","16,135","1,472"
  25-29歳,"47,701","7,789",330,"5,638","11,030","3,418",687,216,"2,122","15,596",875,"44,087","7,412",291,"5,562","10,248","2,983",685,136,"2,024","13,938",808
  30-34歳,"42,799","8,443",930,"5,303","9,912","2,564",871,212,"1,886","12,083",595,"38,080","7,697",836,"5,236","8,887","2,002",871,95,"1,791","10,142",523
  35-39歳,"37,229","7,449","1,482","4,793","8,092","2,257",867,216,"1,644","9,982",447,"31,634","6,367","1,367","4,737","6,915","1,576",866,76,"1,535","7,819",376
  40-44歳,"40,418","6,415","2,273","4,921","8,378","2,363",833,269,"2,275","12,214",477,"32,479","5,129","2,108","4,852","6,620","1,476",832,75,"2,038","8,947",402
  45-49歳,"55,219","6,765","4,207","5,945","11,404","3,120",960,393,"4,083","17,688",654,"41,658","4,874","3,881","5,873","8,095","1,625",960,90,"3,573","12,185",502
  50-54歳,"45,994","4,318","4,728","4,562","8,650","2,374",724,361,"3,982","15,800",495,"33,561","3,002","4,372","4,515","5,452","1,114",722,99,"3,455","10,470",360
