﻿"第17表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分)別母子世帯数,母子世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
住居の種類･住宅の所有の関係(7区分),総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,,,,,
母子世帯,"6,849",-,-,-,-,-,-,"17,818",-,-,-,-,-,-,2.60,-,-,-,-
 住宅に住む母子世帯,"6,769","1,547","2,437","1,862",605,226,92,"17,601","3,800","6,337","4,990","1,602",617,255,2.60,3.33,1.28,49.0,18.9
  主世帯,"6,591","1,470","2,385","1,832",589,224,91,"17,143","3,615","6,193","4,912","1,560",611,252,2.60,3.36,1.29,49.3,19.0
   持ち家,"1,690",40,393,630,365,185,77,"4,432",93,"1,020","1,637",960,503,219,2.62,4.49,1.71,72.6,27.7
   公営の借家,"1,044",49,444,536,15,-,-,"2,849",126,"1,181","1,498",44,-,-,2.73,3.47,1.27,48.2,17.7
   公団･公社の借家,288,23,158,92,14,1,-,762,63,408,247,41,3,-,2.65,3.11,1.18,47.5,17.9
   民営の借家,"3,464","1,331","1,355",554,177,34,13,"8,847","3,271","3,498","1,483",471,94,30,2.55,2.80,1.10,38.4,15.0
   給与住宅,105,27,35,20,18,4,1,253,62,86,47,44,11,3,2.41,3.15,1.31,49.8,20.7
  間借り,178,77,52,30,16,2,1,458,185,144,78,42,6,3,2.57,2.24,0.87,39.1,15.2
 住宅以外に住む母子世帯,80,-,-,-,-,-,-,217,-,-,-,-,-,-,2.71,-,-,-,-
