﻿第16表  子供の数(3区分)別母子世帯数及び母子世帯人員(6歳未満の子供のいる世帯-特掲)-京都市･行政区,,,,,,,,,,,
,母子世帯数,,,,,母子世帯人員,,,,,1世帯当たり子供の数
地域,総数,子供が1人,子供が2人,子供が3人以上,(再掲),総数,子供が1人,子供が2人,子供が3人以上,(再掲),
,,,,,6歳未満の子供のいる世帯,,,,,6歳未満の子供のいる世帯,
京都市,"6,849","3,572","2,538",739,"1,403","17,818","7,144","7,614","3,060","3,749",1.6
 北区,481,254,190,37,81,"1,229",508,570,151,203,1.6
 上京区,227,134,79,14,46,563,268,237,58,115,1.5
 左京区,620,337,221,62,109,"1,596",674,663,259,278,1.6
 中京区,330,184,114,32,71,841,368,342,131,182,1.5
 東山区,195,130,53,12,47,467,260,159,48,114,1.4
 下京区,236,135,77,24,48,598,270,231,97,125,1.5
 南区,525,259,193,73,112,"1,402",518,579,305,307,1.7
 右京区,924,479,347,98,192,"2,406",958,"1,041",407,524,1.6
 伏見区,"1,786",881,691,214,356,"4,725","1,762","2,073",890,972,1.6
 山科区,830,448,292,90,204,"2,143",896,876,371,551,1.6
 西京区,695,331,281,83,137,"1,848",662,843,343,378,1.7
