﻿第21表  子供の数(3区分)別父子世帯数及び父子世帯人員(6歳未満の子供のいる世帯-特掲)-京都市･行政区,,,,,,,,,,,
,父子世帯数,,,,,父子世帯人員,,,,,1世帯当たり子供の数
,総数,子供が1人,子供が2人,子供が3人以上,(再掲),総数,子供が1人,子供が2人,子供が3人以上,(再掲),
地域,,,,,6歳未満の子供のいる世帯,,,,,6歳未満の子供のいる世帯,
京都市,942,473,387,82,65,"2,451",946,"1,161",344,181,1.6
 北区,57,33,20,4,5,145,66,60,19,12,1.5
 上京区,22,12,10,-,2,54,24,30,-,4,1.5
 左京区,64,32,21,11,5,173,64,63,46,18,1.7
 中京区,48,20,25,3,3,127,40,75,12,7,1.6
 東山区,28,14,12,2,2,72,28,36,8,5,1.6
 下京区,33,15,13,5,3,89,30,39,20,9,1.7
 南区,103,47,42,14,6,281,94,126,61,17,1.7
 右京区,122,58,55,9,9,318,116,165,37,28,1.6
 伏見区,255,143,96,16,16,640,286,288,66,43,1.5
 山科区,109,56,47,6,5,278,112,141,25,13,1.6
 西京区,101,43,46,12,9,274,86,138,50,25,1.7
