﻿"第26表  従業･通学時の世帯の状況(11区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女子のみ,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
"地域,通勤･通学者数(5区分),就業･通学(4区分)",,,,,,,,,うち1人,,うち高齢者1人,,,,,,
京都市,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"564,152","217,749","138,549","42,174","37,026","12,626","346,403","88,213","59,318",673,504,"2,198","26,108","11,390","33,730","99,876","84,215"
 通勤･通学者が0人,"115,635",-,-,-,-,-,"115,635","55,212","32,770",5,2,33,"10,245",-,558,"14,095","35,487"
 通勤･通学者が1人,"232,712","132,787","91,104","41,683",-,-,"99,925","18,688","14,681",43,28,809,"5,568",640,"22,723","30,609","20,845"
 通勤･通学者が2人,"97,689","33,491","29,588",468,"3,435",726,"64,198","5,609","4,711",221,170,755,"3,729","6,616","6,958","22,464","17,846"
 通勤･通学者が3人,"67,358","19,909","11,124",19,"8,766","2,382","47,449","3,264","2,806",183,136,438,"4,504","2,626","2,847","25,557","8,030"
 通勤･通学者が4人以上,"50,758","31,562","6,733",4,"24,825","9,518","19,196","5,440","4,350",221,168,163,"2,062","1,508",644,"7,151","2,007"
住宅に住む一般世帯人員,"1,416,038","393,618","211,326","42,692","139,600","50,384","1,022,420","181,091","110,716","3,663","2,628","12,665","93,408","42,691","129,160","287,943","271,799"
 自宅就業者,"114,633",-,-,-,-,-,"114,633","12,438","4,007",83,24,727,"10,800",-,"1,373","10,383","78,829"
 通勤者,"596,804","288,269","211,326",-,"76,943","24,466","308,535","51,751","42,546","1,427","1,096","2,879","22,444","22,464","35,838","118,423","53,309"
 通学者,"248,495","105,349",-,"42,692","62,657","25,918","143,146","11,514","8,852",572,416,"1,429","12,689","5,695","12,061","63,496","35,690"
 その他,"456,106",-,-,-,-,-,"456,106","105,388","55,311","1,581","1,092","7,630","47,475","14,532","79,888","95,641","103,971"
 北区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"52,799","22,975","12,846","7,334","2,795","1,012","29,824","8,397","5,534",61,43,212,"2,446",946,"2,415","7,622","7,725"
   通勤･通学者が0人,"10,671",-,-,-,-,-,"10,671","5,324","3,077",1,-,2,960,-,32,"1,108","3,244"
   通勤･通学者が1人,"24,718","16,497","9,218","7,279",-,-,"8,221","1,766","1,367",2,-,75,529,64,"1,636","2,261","1,888"
   通勤･通学者が2人,"8,042","2,628","2,308",54,266,61,"5,414",556,463,19,14,77,344,541,502,"1,728","1,647"
   通勤･通学者が3人,"5,407","1,499",832,1,666,200,"3,908",277,246,20,15,45,420,222,198,"1,962",764
   通勤･通学者が4人以上,"3,961","2,351",488,-,"1,863",751,"1,610",474,381,19,14,13,193,119,47,563,182
  住宅に住む一般世帯人員,"123,548","36,289","18,352","7,390","10,547","4,025","87,259","17,076","10,206",340,233,"1,226","8,750","3,525","9,278","22,036","25,028"
   自宅就業者,"11,904",-,-,-,-,-,"11,904","1,201",405,5,-,76,"1,148",-,115,"1,105","8,254"
   通勤者,"49,783","24,174","18,352",-,"5,822","1,977","25,609","4,694","3,869",136,101,280,"2,118","1,864","2,604","9,077","4,836"
   通学者,"24,054","12,115",-,"7,390","4,725","2,048","11,939","1,049",803,48,35,138,"1,167",456,823,"4,863","3,395"
   その他,"37,807",-,-,-,-,-,"37,807","10,132","5,129",151,97,732,"4,317","1,205","5,736","6,991","8,543"
 上京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"36,130","15,291","8,883","4,954","1,454",485,"20,839","7,249","4,692",54,37,139,"2,074",494,"1,141","4,200","5,488"
   通勤･通学者が0人,"8,818",-,-,-,-,-,"8,818","4,842","2,818",1,-,2,871,-,23,805,"2,274"
   通勤･通学者が1人,"16,917","11,558","6,648","4,910",-,-,"5,359","1,385","1,033",2,1,60,428,28,736,"1,315","1,405"
   通勤･通学者が2人,"5,101","1,695","1,481",43,171,26,"3,406",425,350,20,13,45,297,289,256,901,"1,173"
   通勤･通学者が3人,"3,103",833,486,1,346,85,"2,270",229,190,14,12,24,335,113,97,938,520
   通勤･通学者が4人以上,"2,191","1,205",268,-,937,374,986,368,301,17,11,8,143,64,29,241,116
  住宅に住む一般世帯人員,"81,841","22,613","12,177","4,999","5,437","1,955","59,228","14,412","8,302",302,200,785,"7,306","1,853","4,411","11,393","18,766"
   自宅就業者,"11,122",-,-,-,-,-,"11,122","1,628",480,11,2,54,"1,274",-,55,662,"7,438"
   通勤者,"31,331","15,183","12,177",-,"3,006",957,"16,148","3,742","3,013",115,86,181,"1,727",993,"1,247","4,750","3,393"
   通学者,"14,487","7,430",-,"4,999","2,431",998,"7,057",778,597,48,30,76,899,222,422,"2,199","2,413"
   その他,"24,901",-,-,-,-,-,"24,901","8,264","4,212",128,82,474,"3,406",638,"2,687","3,782","5,522"
 左京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"73,805","34,620","18,573","11,940","4,107","1,328","39,185","11,530","7,720",78,60,309,"3,260","1,258","3,126","11,038","8,586"
   通勤･通学者が0人,"13,870",-,-,-,-,-,"13,870","7,170","4,219",-,-,4,"1,223",-,37,"1,624","3,812"
   通勤･通学者が1人,"36,361","25,414","13,574","11,840",-,-,"10,947","2,485","1,935",6,5,119,718,46,"2,014","3,454","2,105"
   通勤･通学者が2人,"10,783","3,800","3,267",97,436,81,"6,983",709,596,23,17,102,491,764,710,"2,499","1,685"
   通勤･通学者が3人,"7,338","2,195","1,131",3,"1,061",266,"5,143",452,394,24,19,59,587,281,304,"2,647",789
   通勤･通学者が4人以上,"5,453","3,211",601,-,"2,610",981,"2,242",714,576,25,19,25,241,167,61,814,195
  住宅に住む一般世帯人員,"166,153","53,285","25,981","12,043","15,261","5,256","112,868","23,797","14,543",426,312,"1,793","11,783","4,745","12,086","31,520","26,718"
   自宅就業者,"11,095",-,-,-,-,-,"11,095","1,372",454,15,3,90,"1,079",-,115,"1,086","7,338"
   通勤者,"68,182","34,316","25,981",-,"8,335","2,551","33,866","6,790","5,571",161,125,398,"2,823","2,471","3,353","12,610","5,260"
   通学者,"34,929","18,969",-,"12,043","6,926","2,705","15,960","1,578","1,252",69,53,204,"1,642",666,"1,250","7,166","3,385"
   その他,"51,947",-,-,-,-,-,"51,947","14,057","7,266",181,131,"1,101","6,239","1,608","7,368","10,658","10,735"
 中京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"37,579","14,424","10,352","2,312","1,760",580,"23,155","7,472","4,968",40,24,144,"1,982",663,"1,377","4,964","6,513"
   通勤･通学者が0人,"9,542",-,-,-,-,-,"9,542","4,861","2,894",1,-,4,910,-,30,"1,092","2,644"
   通勤･通学者が1人,"15,982","9,872","7,605","2,267",-,-,"6,110","1,525","1,181",3,1,45,383,35,902,"1,582","1,635"
   通勤･通学者が2人,"5,972","2,047","1,810",45,192,30,"3,925",463,378,8,6,46,262,382,312,"1,023","1,429"
   通勤･通学者が3人,"3,520","1,058",578,-,480,134,"2,462",234,206,9,4,37,294,167,108,986,627
   通勤･通学者が4人以上,"2,563","1,447",359,-,"1,088",416,"1,116",389,309,19,13,12,133,79,25,281,178
  住宅に住む一般世帯人員,"89,237","23,354","14,452","2,357","6,545","2,308","65,883","14,880","8,869",229,132,836,"6,790","2,492","5,287","13,019","22,350"
   自宅就業者,"12,564",-,-,-,-,-,"12,564","1,677",508,4,-,51,"1,216",-,83,743,"8,790"
   通勤者,"36,240","18,088","14,452",-,"3,636","1,158","18,152","4,014","3,271",91,61,203,"1,546","1,331","1,482","5,368","4,117"
   通学者,"13,188","5,266",-,"2,357","2,909","1,150","7,922",825,630,37,21,97,803,312,473,"2,372","3,003"
   その他,"27,245",-,-,-,-,-,"27,245","8,364","4,460",97,50,485,"3,225",849,"3,249","4,536","6,440"
 東山区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"20,601","7,955","5,188","1,897",870,280,"12,646","4,641","3,246",27,20,65,"1,124",224,493,"2,849","3,223"
   通勤･通学者が0人,"6,046",-,-,-,-,-,"6,046","3,132","2,041",-,-,4,542,-,25,838,"1,505"
   通勤･通学者が1人,"8,870","5,739","3,876","1,863",-,-,"3,131",924,733,6,3,23,246,23,300,847,762
   通勤･通学者が2人,"2,780",990,837,32,121,20,"1,790",272,221,11,9,18,140,102,100,519,628
   通勤･通学者が3人,"1,690",505,309,2,194,48,"1,185",133,109,7,5,18,127,62,51,515,272
   通勤･通学者が4人以上,"1,215",721,166,-,555,212,494,180,142,3,3,2,69,37,17,130,56
  住宅に住む一般世帯人員,"45,414","12,337","7,167","1,933","3,237","1,121","33,077","8,727","5,365",128,92,350,"3,695",856,"1,936","7,007","10,378"
   自宅就業者,"6,053",-,-,-,-,-,"6,053","1,002",338,-,-,24,735,-,33,483,"3,776"
   通勤者,"17,627","8,945","7,167",-,"1,778",541,"8,682","2,257","1,811",52,41,92,792,436,545,"2,739","1,769"
   通学者,"7,084","3,392",-,"1,933","1,459",580,"3,692",395,308,11,9,29,402,138,182,"1,234","1,301"
   その他,"14,650",-,-,-,-,-,"14,650","5,073","2,908",65,42,205,"1,766",282,"1,176","2,551","3,532"
 下京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"29,447","10,771","7,880","1,612","1,279",395,"18,676","6,273","4,225",30,24,91,"1,711",408,"1,137","4,038","4,988"
   通勤･通学者が0人,"8,309",-,-,-,-,-,"8,309","4,155","2,512",-,-,2,742,-,22,"1,009","2,379"
   通勤･通学者が1人,"12,120","7,266","5,691","1,575",-,-,"4,854","1,274","1,013",-,-,34,379,25,762,"1,246","1,134"
   通勤･通学者が2人,"4,475","1,612","1,439",35,138,26,"2,863",378,312,9,5,33,226,224,243,798,952
   通勤･通学者が3人,"2,569",755,463,2,290,75,"1,814",175,155,8,7,17,247,99,84,761,423
   通勤･通学者が4人以上,"1,974","1,138",287,-,851,294,836,291,233,13,12,5,117,60,26,224,100
  住宅に住む一般世帯人員,"68,553","17,625","11,147","1,651","4,827","1,587","50,928","12,212","7,344",168,132,530,"5,904","1,543","4,349","10,362","15,860"
   自宅就業者,"8,833",-,-,-,-,-,"8,833","1,400",450,9,2,61,"1,053",-,44,539,"5,727"
   通勤者,"27,563","13,815","11,147",-,"2,668",771,"13,748","3,223","2,666",68,56,115,"1,336",828,"1,249","4,190","2,739"
   通学者,"9,633","3,810",-,"1,651","2,159",816,"5,823",598,453,29,26,56,723,200,365,"1,878","1,974"
   その他,"22,524",-,-,-,-,-,"22,524","6,991","3,775",62,48,298,"2,792",515,"2,691","3,755","5,420"
 南区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"36,533","12,624","9,125",785,"2,714",994,"23,909","6,064","4,174",46,40,142,"1,719",837,"2,492","6,342","6,267"
   通勤･通学者が0人,"8,315",-,-,-,-,-,"8,315","3,877","2,412",-,-,1,685,-,46,895,"2,811"
   通勤･通学者が1人,"13,340","6,345","5,582",763,-,-,"6,995","1,266",998,5,5,53,379,48,"1,677","2,074","1,493"
   通勤･通学者が2人,"6,681","2,500","2,248",20,232,50,"4,181",356,306,18,16,45,235,474,492,"1,337","1,224"
   通勤･通学者が3人,"4,492","1,415",792,2,621,175,"3,077",198,169,11,7,34,274,198,220,"1,555",587
   通勤･通学者が4人以上,"3,705","2,364",503,-,"1,861",769,"1,341",367,289,12,12,9,146,117,57,481,152
  住宅に住む一般世帯人員,"95,683","25,720","14,541",809,"10,370","4,011","69,963","12,150","7,539",233,196,817,"6,132","3,170","9,572","18,212","19,677"
   自宅就業者,"7,001",-,-,-,-,-,"7,001",665,196,6,-,46,664,-,99,548,"4,973"
   通勤者,"41,060","20,203","14,541",-,"5,662","1,913","20,857","3,466","2,844",91,78,178,"1,437","1,635","2,685","7,503","3,862"
   通学者,"14,932","5,517",-,809,"4,708","2,098","9,415",685,521,34,31,103,842,452,873,"3,941","2,485"
   その他,"32,690",-,-,-,-,-,"32,690","7,334","3,978",102,87,490,"3,189","1,083","5,915","6,220","8,357"
 右京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"75,089","28,910","18,744","5,217","4,949","1,687","46,179","10,056","6,756",83,65,317,"3,162","1,626","4,836","14,254","11,845"
   通勤･通学者が0人,"14,586",-,-,-,-,-,"14,586","6,099","3,570",1,1,6,"1,196",-,57,"2,161","5,066"
   通勤･通学者が1人,"30,643","17,086","11,915","5,171",-,-,"13,557","2,231","1,757",3,3,117,673,79,"3,328","4,184","2,942"
   通勤･通学者が2人,"13,542","4,585","4,107",43,435,108,"8,957",672,556,27,22,112,465,962,"1,012","3,257","2,450"
   通勤･通学者が3人,"9,401","2,876","1,647",2,"1,227",329,"6,525",377,327,27,20,59,569,391,365,"3,644","1,093"
   通勤･通学者が4人以上,"6,917","4,363","1,075",1,"3,287","1,250","2,554",677,546,25,19,23,259,194,74,"1,008",294
  住宅に住む一般世帯人員,"190,778","53,302","29,471","5,267","18,564","6,667","137,476","21,073","12,986",442,331,"1,813","11,413","6,071","18,388","40,872","37,404"
   自宅就業者,"14,280",-,-,-,-,-,"14,280","1,175",407,11,5,98,"1,134",-,204,"1,579","10,079"
   通勤者,"82,571","39,815","29,471",-,"10,344","3,274","42,756","6,234","5,131",174,137,406,"2,820","3,214","5,162","17,270","7,476"
   通学者,"32,537","13,487",-,"5,267","8,220","3,393","19,050","1,411","1,099",68,50,205,"1,573",780,"1,591","8,549","4,873"
   その他,"61,390",-,-,-,-,-,"61,390","12,253","6,349",189,139,"1,104","5,886","2,077","11,431","13,474","14,976"
 伏見区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"102,143","36,557","23,924","3,962","8,671","3,055","65,586","14,042","9,554",128,103,371,"4,283","2,572","8,076","21,455","14,659"
   通勤･通学者が0人,"18,589",-,-,-,-,-,"18,589","8,484","5,012",-,-,2,"1,585",-,157,"2,341","6,020"
   通勤･通学者が1人,"38,217","18,070","14,166","3,904",-,-,"20,147","3,113","2,518",12,8,145,896,157,"5,463","6,688","3,673"
   通勤･通学者が2人,"19,587","6,730","5,891",54,785,174,"12,857",914,782,34,30,122,615,"1,477","1,615","4,899","3,181"
   通勤･通学者が3人,"14,522","4,415","2,421",2,"1,992",597,"10,107",564,474,29,23,69,797,578,700,"5,933","1,437"
   通勤･通学者が4人以上,"11,228","7,342","1,446",2,"5,894","2,284","3,886",967,768,53,42,33,390,360,141,"1,594",348
  住宅に住む一般世帯人員,"275,184","75,835","39,112","4,026","32,697","12,116","199,349","29,449","18,382",709,552,"2,132","15,640","9,658","30,945","63,741","47,075"
   自宅就業者,"14,958",-,-,-,-,-,"14,958","1,222",382,13,9,107,"1,233",-,285,"1,550","10,548"
   通勤者,"120,163","57,092","39,112",-,"17,980","5,848","63,071","8,789","7,294",273,223,492,"3,865","5,074","8,466","26,316","9,796"
   通学者,"48,240","18,743",-,"4,026","14,717","6,268","29,497","2,034","1,534",127,100,243,"2,275","1,308","2,921","14,591","5,998"
   その他,"91,823",-,-,-,-,-,"91,823","17,404","9,172",296,220,"1,290","8,267","3,276","19,273","21,284","20,733"
 山科区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"49,259","17,289","11,944","1,495","3,850","1,265","31,970","6,528","4,584",53,42,164,"1,960","1,086","3,514","10,989","7,676"
   通勤･通学者が0人,"9,232",-,-,-,-,-,"9,232","3,996","2,478",1,1,2,743,-,78,"1,309","3,103"
   通勤･通学者が1人,"17,996","8,348","6,887","1,461",-,-,"9,648","1,388","1,131",1,1,73,421,82,"2,361","3,351","1,971"
   通勤･通学者が2人,"9,785","3,313","2,927",32,354,86,"6,472",424,372,23,19,51,292,658,706,"2,600","1,718"
   通勤･通学者が3人,"7,122","2,188","1,305",1,882,223,"4,934",306,267,18,13,28,364,227,296,"2,984",711
   通勤･通学者が4人以上,"5,124","3,440",825,1,"2,614",956,"1,684",414,336,10,8,10,140,119,73,745,173
  住宅に住む一般世帯人員,"131,681","36,055","20,026","1,532","14,497","5,025","95,626","13,444","8,712",280,208,932,"6,988","3,973","13,433","32,242","24,334"
   自宅就業者,"8,600",-,-,-,-,-,"8,600",579,207,2,2,42,593,-,159,"1,019","6,206"
   通勤者,"58,539","28,091","20,026",-,"8,065","2,466","30,448","4,058","3,431",112,85,203,"1,730","2,110","3,701","13,489","5,045"
   通学者,"21,962","7,964",-,"1,532","6,432","2,559","13,998",880,697,36,26,97,945,471,"1,273","7,083","3,213"
   その他,"42,580",-,-,-,-,-,"42,580","7,927","4,377",130,95,590,"3,720","1,392","8,300","10,651","9,870"
 西京区,,,,,,,,,,,,,,,,,
  住宅に住む一般世帯数,"50,767","16,333","11,090",666,"4,577","1,545","34,434","5,961","3,865",73,46,244,"2,387","1,276","5,123","12,125","7,245"
   通勤･通学者が0人,"7,657",-,-,-,-,-,"7,657","3,272","1,737",-,-,4,788,-,51,913,"2,629"
   通勤･通学者が1人,"17,548","6,592","5,942",650,-,-,"10,956","1,331","1,015",3,1,65,516,53,"3,544","3,607","1,837"
   通勤･通学者が2人,"10,941","3,591","3,273",13,305,64,"7,350",440,375,29,19,104,362,743,"1,010","2,903","1,759"
   通勤･通学者が3人,"8,194","2,170","1,160",3,"1,007",250,"6,024",319,269,16,11,48,490,288,424,"3,632",807
   通勤･通学者が4人以上,"6,427","3,980",715,-,"3,265","1,231","2,447",599,469,25,15,23,231,192,94,"1,070",213
  住宅に住む一般世帯人員,"147,966","37,203","18,900",685,"17,618","6,313","110,763","13,871","8,468",406,240,"1,451","9,007","4,805","19,475","37,539","24,209"
   自宅就業者,"8,223",-,-,-,-,-,"8,223",517,180,7,1,78,671,-,181,"1,069","5,700"
   通勤者,"63,745","28,547","18,900",-,"9,647","3,010","35,198","4,484","3,645",154,103,331,"2,250","2,508","5,344","15,111","5,016"
   通学者,"27,449","8,656",-,685,"7,971","3,303","18,793","1,281",958,65,35,181,"1,418",690,"1,888","9,620","3,650"
   その他,"48,549",-,-,-,-,-,"48,549","7,589","3,685",180,101,861,"4,668","1,607","12,062","11,739","9,843"
