﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第18表　子供の数(3区分)別父子世帯数，父子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 18. Father-Child(ren) Households, Household Members and Number of Children per Household, by Number of Children (3 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0001","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002","ruiFU.0002"
6,"","","","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0003","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0003"
8,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
9,"","","","","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004","","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004",""
10,"","","","","0","1","1","1","1","0","1","1","1","1","","0","1","1","1","1","0","1","1","1","1",""
11,"","","","","父子世帯","","","","","","","","","","","父子世帯（他の世帯員がいる世帯を含む）","","","","","","","","","",""
12,"","","","","世帯数","","","","","世帯人員","","","","","1世帯当たり子供の数","世帯数","","","","","世帯人員","","","","","1世帯当たり子供の数"
13,"※大項目","地域コード","地域識別コード","","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯","","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯",""
14,"","26000","a","京都府",1575,894,552,129,115,3977,1788,1656,533,327,1.5250793651,3087,1899,968,220,352,10520,5807,3636,1077,1486,1.4664723032
15,"","26100","1","京都市",775,465,263,47,53,1912,930,789,193,141,1.4670967742,1416,893,442,81,154,4613,2598,1622,393,592,1.4329096045
16,"","26101","0","京都市 北区",61,41,16,4,4,146,82,48,16,11,1.3934426230,105,72,27,6,11,329,202,98,29,42,1.3714285714
17,"","26102","0","京都市 上京区",23,15,6,2,1,56,30,18,8,3,1.4347826087,57,41,12,4,3,194,129,47,18,11,1.3508771930
18,"","26103","0","京都市 左京区",58,31,24,3,1,146,62,72,12,2,1.5172413793,115,68,42,5,9,386,202,158,26,38,1.4521739130
19,"","26104","0","京都市 中京区",64,39,22,3,7,156,78,66,12,17,1.4375000000,114,68,37,9,11,376,195,135,46,36,1.4912280702
20,"","26105","0","京都市 東山区",14,11,3,-,-,31,22,9,-,-,1.2142857143,29,22,7,-,-,94,62,32,-,-,1.2413793103
21,"","26106","0","京都市 下京区",30,16,12,2,4,76,32,36,8,9,1.5333333333,54,32,19,3,6,173,92,66,15,20,1.4629629630
22,"","26107","0","京都市 南区",83,54,24,5,10,200,108,72,20,28,1.4096385542,130,81,41,8,19,401,212,150,39,64,1.4384615385
23,"","26108","0","京都市 右京区",106,56,43,7,5,270,112,129,29,13,1.5471698113,180,111,56,13,18,565,317,188,60,68,1.4611111111
24,"","26109","0","京都市 伏見区",184,108,60,16,15,464,216,180,68,42,1.5217391304,345,216,107,22,41,1153,648,400,105,165,1.4521739130
25,"","26110","0","京都市 山科区",87,55,29,3,4,209,110,87,12,11,1.4022988506,150,95,48,7,16,483,273,174,36,65,1.4266666667
26,"","26111","0","京都市 西京区",65,39,24,2,2,158,78,72,8,5,1.4307692308,137,87,46,4,20,459,266,174,19,83,1.3941605839
