﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第9表　親との同居・非同居(4区分)，子供の年齢(各歳)，子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる一般世帯数－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","",""
3,"","","","","","","","","Table 9. Number of Children, by Type of Living with Parent(s) (4 Groups), Age (Single Years) and Sex of Child(ren) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","(注) 「子供」とは，未婚の親族をいう。","","","","","","","","",""
6,"","","","","","","","","rui4B.0000","rui4B.0001","rui4B.0002","rui4B.0003","rui4B.0004","rui4B.0005","ruiBF.0001","ruiBF.0002","ruiBF.0003","ruiBF.0004"
7,"","","","","","","","","0","1","1","1","1","1","1","1","1","1"
8,"※大項目","地域コード","地域識別コード","","","","","","総数（親との同居・非同居）","両親と同居","男親と同居","女親と同居","親と同居していない","同居しているか否か判定できない者","（再掲）母子世帯","（再掲）母子世帯（他の世帯員がいる世帯を含む）","（再掲）父子世帯","（再掲）父子世帯（他の世帯員がいる世帯を含む）"
9,"","","","","","","","26 京都府",,,,,,,,,,
10,"","26000","a","danjoKO.0000","0","nenKK.0000","0","子供の数",724971,547139,21917,128956,26599,360,26792,34489,2402,4527
11,"","26000","a","danjoKO.0000","0","nenKK.0001","1","　　0歳",18506,17610,46,789,22,39,257,414,5,30
12,"","26000","a","danjoKO.0000","0","nenKK.0002","1","　　1歳",18918,17826,63,960,34,35,339,532,4,43
13,"","26000","a","danjoKO.0000","0","nenKK.0003","1","　　2歳",19522,18222,79,1156,27,38,440,689,20,52
14,"","26000","a","danjoKO.0000","0","nenKK.0004","1","　　3歳",19668,18037,96,1480,22,33,661,914,23,66
15,"","26000","a","danjoKO.0000","0","nenKK.0005","1","　　4歳",20478,18581,128,1705,29,35,769,1077,39,107
16,"","26000","a","danjoKO.0000","0","nenKK.0006","1","　　5歳",20334,18293,129,1847,34,31,897,1238,43,97
17,"","26000","a","danjoKO.0000","0","nenKK.0007","1","　　6歳",20868,18561,161,2094,33,19,1024,1360,65,129
18,"","26000","a","danjoKO.0000","0","nenKK.0008","1","　　7歳",21261,18669,225,2298,47,22,1199,1599,80,172
19,"","26000","a","danjoKO.0000","0","nenKK.0009","1","　　8歳",21144,18338,248,2499,41,18,1327,1715,86,194
20,"","26000","a","danjoKO.0000","0","nenKK.0010","1","　　9歳",21336,18314,283,2668,57,14,1418,1850,105,206
21,"","26000","a","danjoKO.0000","0","nenKK.0011","1","　　10歳",21277,18095,285,2825,62,10,1479,1918,121,239
22,"","26000","a","danjoKO.0000","0","nenKK.0012","1","　　11歳",21442,17932,357,3080,68,5,1601,2063,139,288
23,"","26000","a","danjoKO.0000","0","nenKK.0013","1","　　12歳",22523,18667,399,3360,91,6,1771,2271,167,313
24,"","26000","a","danjoKO.0000","0","nenKK.0014","1","　　13歳",22779,18577,437,3671,90,4,1909,2430,172,326
25,"","26000","a","danjoKO.0000","0","nenKK.0015","1","　　14歳",23024,18624,480,3822,95,3,2001,2527,190,357
26,"","26000","a","danjoKO.0000","0","nenKK.0016","1","　　15歳",23265,18429,546,4163,125,2,2172,2669,220,388
27,"","26000","a","danjoKO.0000","0","nenKK.0017","1","　　16歳",23399,18145,646,4473,132,3,2215,2735,259,414
28,"","26000","a","danjoKO.0000","0","nenKK.0018","1","　　17歳",23234,17950,657,4443,183,1,2057,2509,234,404
29,"","26000","a","danjoKO.0000","0","nenKK.0019","1","　　18歳",21589,16248,653,4268,419,1,1773,2124,214,345
30,"","26000","a","danjoKO.0000","0","nenKK.0020","1","　　19歳",19631,14431,691,3907,599,3,1483,1855,216,357
31,"","26000","a","danjoKO.0000","0","nenKK.0021","1","　　20歳",18785,13784,718,3651,631,1,-,-,-,-
32,"","26000","a","danjoKO.0000","0","nenKK.0022","1","　　21歳",18028,13332,644,3384,667,1,-,-,-,-
33,"","26000","a","danjoKO.0000","0","nenKK.0023","1","　　22歳",16304,12050,596,3060,596,2,-,-,-,-
34,"","26000","a","danjoKO.0000","0","nenKK.0024","1","　　23歳",14827,10972,598,2676,579,2,-,-,-,-
35,"","26000","a","danjoKO.0000","0","nenKK.0025","1","　　24歳",13390,9880,478,2511,520,1,-,-,-,-
36,"","26000","a","danjoKO.0000","0","nenKK.0026","1","　　25～29歳",55414,40701,2384,10141,2185,3,-,-,-,-
37,"","26000","a","danjoKO.0000","0","nenKK.0027","1","　　30～34歳",39057,27849,1971,7552,1683,2,-,-,-,-
38,"","26000","a","danjoKO.0000","0","nenKK.0028","1","　　35～39歳",33355,22424,1885,7426,1619,1,-,-,-,-
39,"","26000","a","danjoKO.0000","0","nenKK.0029","1","　　40～44歳",32645,19305,2142,9165,2033,-,-,-,-,-
40,"","26000","a","danjoKO.0000","0","nenKK.0030","1","　　45～49歳",22596,10711,1693,8336,1855,1,-,-,-,-
41,"","26000","a","danjoKO.0000","0","nenKK.0031","1","　　50～54歳",14109,4670,1111,6674,1652,2,-,-,-,-
42,"","26000","a","danjoKO.0000","0","nenKK.0032","1","　　55～59歳",7834,1424,673,4261,1475,1,-,-,-,-
43,"","26000","a","danjoKO.0000","0","nenKK.0033","1","　　60歳以上",14429,488,415,4611,8894,21,-,-,-,-
44,"","26000","a","danjoKO.0001","1","nenKK.0000","0","　男",373796,282458,12293,68951,9907,187,13589,17480,1317,2456
45,"","26000","a","danjoKO.0001","1","nenKK.0001","1","　　0歳",9513,9033,15,431,14,20,135,217,2,15
46,"","26000","a","danjoKO.0001","1","nenKK.0002","1","　　1歳",9618,9071,35,471,18,23,171,267,3,24
47,"","26000","a","danjoKO.0001","1","nenKK.0003","1","　　2歳",10101,9425,37,604,16,19,235,361,10,28
48,"","26000","a","danjoKO.0001","1","nenKK.0004","1","　　3歳",10065,9246,40,755,12,12,339,464,10,31
49,"","26000","a","danjoKO.0001","1","nenKK.0005","1","　　4歳",10537,9567,74,862,14,20,384,531,24,59
50,"","26000","a","danjoKO.0001","1","nenKK.0006","1","　　5歳",10483,9410,61,978,21,13,473,662,20,47
51,"","26000","a","danjoKO.0001","1","nenKK.0007","1","　　6歳",10717,9557,92,1040,19,9,512,686,41,74
52,"","26000","a","danjoKO.0001","1","nenKK.0008","1","　　7歳",10898,9540,108,1208,27,15,650,858,39,83
53,"","26000","a","danjoKO.0001","1","nenKK.0009","1","　　8歳",10816,9413,124,1253,17,9,657,849,44,101
54,"","26000","a","danjoKO.0001","1","nenKK.0010","1","　　9歳",10973,9383,152,1397,32,9,742,974,60,113
55,"","26000","a","danjoKO.0001","1","nenKK.0011","1","　　10歳",10879,9297,146,1391,37,8,728,939,67,122
56,"","26000","a","danjoKO.0001","1","nenKK.0012","1","　　11歳",10835,9070,185,1541,36,3,788,1031,61,153
57,"","26000","a","danjoKO.0001","1","nenKK.0013","1","　　12歳",11594,9617,205,1721,48,3,905,1168,89,164
58,"","26000","a","danjoKO.0001","1","nenKK.0014","1","　　13歳",11632,9478,240,1864,47,3,996,1253,99,177
59,"","26000","a","danjoKO.0001","1","nenKK.0015","1","　　14歳",11702,9463,279,1908,51,1,1009,1267,108,207
60,"","26000","a","danjoKO.0001","1","nenKK.0016","1","　　15歳",11857,9355,304,2138,58,2,1123,1368,128,212
61,"","26000","a","danjoKO.0001","1","nenKK.0017","1","　　16歳",11852,9225,359,2204,63,1,1079,1340,134,231
62,"","26000","a","danjoKO.0001","1","nenKK.0018","1","　　17歳",11772,9100,353,2229,90,-,1019,1226,137,220
63,"","26000","a","danjoKO.0001","1","nenKK.0019","1","　　18歳",10938,8250,345,2158,184,1,909,1105,114,189
64,"","26000","a","danjoKO.0001","1","nenKK.0020","1","　　19歳",9830,7299,374,1898,257,2,735,914,127,206
65,"","26000","a","danjoKO.0001","1","nenKK.0021","1","　　20歳",9258,6814,376,1799,268,1,-,-,-,-
66,"","26000","a","danjoKO.0001","1","nenKK.0022","1","　　21歳",8888,6625,349,1652,261,1,-,-,-,-
67,"","26000","a","danjoKO.0001","1","nenKK.0023","1","　　22歳",8081,5947,345,1530,258,1,-,-,-,-
68,"","26000","a","danjoKO.0001","1","nenKK.0024","1","　　23歳",7326,5396,331,1359,240,-,-,-,-,-
69,"","26000","a","danjoKO.0001","1","nenKK.0025","1","　　24歳",6515,4805,276,1207,226,1,-,-,-,-
70,"","26000","a","danjoKO.0001","1","nenKK.0026","1","　　25～29歳",28168,20703,1389,5162,912,2,-,-,-,-
71,"","26000","a","danjoKO.0001","1","nenKK.0027","1","　　30～34歳",20974,14993,1135,4213,631,2,-,-,-,-
72,"","26000","a","danjoKO.0001","1","nenKK.0028","1","　　35～39歳",18407,12560,1066,4283,497,1,-,-,-,-
73,"","26000","a","danjoKO.0001","1","nenKK.0029","1","　　40～44歳",18359,10987,1282,5468,622,-,-,-,-,-
74,"","26000","a","danjoKO.0001","1","nenKK.0030","1","　　45～49歳",12535,6063,986,4854,632,-,-,-,-,-
75,"","26000","a","danjoKO.0001","1","nenKK.0031","1","　　50～54歳",7885,2660,626,4016,583,-,-,-,-,-
76,"","26000","a","danjoKO.0001","1","nenKK.0032","1","　　55～59歳",4473,842,372,2617,642,-,-,-,-,-
77,"","26000","a","danjoKO.0001","1","nenKK.0033","1","　　60歳以上",6315,264,232,2740,3074,5,-,-,-,-
78,"","26000","a","danjoKO.0002","1","nenKK.0000","0","　女",351175,264681,9624,60005,16692,173,13203,17009,1085,2071
79,"","26000","a","danjoKO.0002","1","nenKK.0001","1","　　0歳",8993,8577,31,358,8,19,122,197,3,15
80,"","26000","a","danjoKO.0002","1","nenKK.0002","1","　　1歳",9300,8755,28,489,16,12,168,265,1,19
81,"","26000","a","danjoKO.0002","1","nenKK.0003","1","　　2歳",9421,8797,42,552,11,19,205,328,10,24
82,"","26000","a","danjoKO.0002","1","nenKK.0004","1","　　3歳",9603,8791,56,725,10,21,322,450,13,35
83,"","26000","a","danjoKO.0002","1","nenKK.0005","1","　　4歳",9941,9014,54,843,15,15,385,546,15,48
84,"","26000","a","danjoKO.0002","1","nenKK.0006","1","　　5歳",9851,8883,68,869,13,18,424,576,23,50
85,"","26000","a","danjoKO.0002","1","nenKK.0007","1","　　6歳",10151,9004,69,1054,14,10,512,674,24,55
86,"","26000","a","danjoKO.0002","1","nenKK.0008","1","　　7歳",10363,9129,117,1090,20,7,549,741,41,89
87,"","26000","a","danjoKO.0002","1","nenKK.0009","1","　　8歳",10328,8925,124,1246,24,9,670,866,42,93
88,"","26000","a","danjoKO.0002","1","nenKK.0010","1","　　9歳",10363,8931,131,1271,25,5,676,876,45,93
89,"","26000","a","danjoKO.0002","1","nenKK.0011","1","　　10歳",10398,8798,139,1434,25,2,751,979,54,117
90,"","26000","a","danjoKO.0002","1","nenKK.0012","1","　　11歳",10607,8862,172,1539,32,2,813,1032,78,135
91,"","26000","a","danjoKO.0002","1","nenKK.0013","1","　　12歳",10929,9050,194,1639,43,3,866,1103,78,149
92,"","26000","a","danjoKO.0002","1","nenKK.0014","1","　　13歳",11147,9099,197,1807,43,1,913,1177,73,149
93,"","26000","a","danjoKO.0002","1","nenKK.0015","1","　　14歳",11322,9161,201,1914,44,2,992,1260,82,150
94,"","26000","a","danjoKO.0002","1","nenKK.0016","1","　　15歳",11408,9074,242,2025,67,-,1049,1301,92,176
95,"","26000","a","danjoKO.0002","1","nenKK.0017","1","　　16歳",11547,8920,287,2269,69,2,1136,1395,125,183
96,"","26000","a","danjoKO.0002","1","nenKK.0018","1","　　17歳",11462,8850,304,2214,93,1,1038,1283,97,184
97,"","26000","a","danjoKO.0002","1","nenKK.0019","1","　　18歳",10651,7998,308,2110,235,-,864,1019,100,156
98,"","26000","a","danjoKO.0002","1","nenKK.0020","1","　　19歳",9801,7132,317,2009,342,1,748,941,89,151
99,"","26000","a","danjoKO.0002","1","nenKK.0021","1","　　20歳",9527,6970,342,1852,363,-,-,-,-,-
100,"","26000","a","danjoKO.0002","1","nenKK.0022","1","　　21歳",9140,6707,295,1732,406,-,-,-,-,-
101,"","26000","a","danjoKO.0002","1","nenKK.0023","1","　　22歳",8223,6103,251,1530,338,1,-,-,-,-
102,"","26000","a","danjoKO.0002","1","nenKK.0024","1","　　23歳",7501,5576,267,1317,339,2,-,-,-,-
103,"","26000","a","danjoKO.0002","1","nenKK.0025","1","　　24歳",6875,5075,202,1304,294,-,-,-,-,-
104,"","26000","a","danjoKO.0002","1","nenKK.0026","1","　　25～29歳",27246,19998,995,4979,1273,1,-,-,-,-
105,"","26000","a","danjoKO.0002","1","nenKK.0027","1","　　30～34歳",18083,12856,836,3339,1052,-,-,-,-,-
106,"","26000","a","danjoKO.0002","1","nenKK.0028","1","　　35～39歳",14948,9864,819,3143,1122,-,-,-,-,-
107,"","26000","a","danjoKO.0002","1","nenKK.0029","1","　　40～44歳",14286,8318,860,3697,1411,-,-,-,-,-
108,"","26000","a","danjoKO.0002","1","nenKK.0030","1","　　45～49歳",10061,4648,707,3482,1223,1,-,-,-,-
109,"","26000","a","danjoKO.0002","1","nenKK.0031","1","　　50～54歳",6224,2010,485,2658,1069,2,-,-,-,-
110,"","26000","a","danjoKO.0002","1","nenKK.0032","1","　　55～59歳",3361,582,301,1644,833,1,-,-,-,-
111,"","26000","a","danjoKO.0002","1","nenKK.0033","1","　　60歳以上",8114,224,183,1871,5820,16,-,-,-,-
112,"","26000","a","soku23-09.0001","1","","","　（別掲）子供のいる一般世帯数",446072,327115,16430,90753,11646,128,16581,22200,1575,3087
113,"","","","","","","","26100 京都市",,,,,,,,,,
114,"","26100","1","danjoKO.0000","0","nenKK.0000","0","子供の数",391075,283703,12070,76161,19017,124,14822,18598,1137,2029
115,"","26100","1","danjoKO.0000","0","nenKK.0001","1","　　0歳",10343,9792,26,502,10,13,180,261,4,14
116,"","26100","1","danjoKO.0000","0","nenKK.0002","1","　　1歳",10253,9643,37,541,23,9,185,275,2,19
117,"","26100","1","danjoKO.0000","0","nenKK.0003","1","　　2歳",10519,9764,49,680,17,9,250,378,9,24
118,"","26100","1","danjoKO.0000","0","nenKK.0004","1","　　3歳",10422,9523,53,823,10,13,359,477,7,20
119,"","26100","1","danjoKO.0000","0","nenKK.0005","1","　　4歳",10628,9538,74,991,17,8,435,582,17,55
120,"","26100","1","danjoKO.0000","0","nenKK.0006","1","　　5歳",10473,9356,56,1030,20,11,477,628,19,38
121,"","26100","1","danjoKO.0000","0","nenKK.0007","1","　　6歳",10751,9478,76,1173,21,3,557,716,27,55
122,"","26100","1","danjoKO.0000","0","nenKK.0008","1","　　7歳",10806,9391,108,1272,28,7,642,845,37,79
123,"","26100","1","danjoKO.0000","0","nenKK.0009","1","　　8歳",10650,9116,119,1387,24,4,721,907,43,83
124,"","26100","1","danjoKO.0000","0","nenKK.0010","1","　　9歳",10761,9119,136,1469,29,8,753,955,47,89
125,"","26100","1","danjoKO.0000","0","nenKK.0011","1","　　10歳",10745,8972,136,1587,43,7,821,1032,57,102
126,"","26100","1","danjoKO.0000","0","nenKK.0012","1","　　11歳",10872,8917,172,1745,37,1,870,1113,68,126
127,"","26100","1","danjoKO.0000","0","nenKK.0013","1","　　12歳",11466,9267,205,1940,51,3,991,1234,84,139
128,"","26100","1","danjoKO.0000","0","nenKK.0014","1","　　13歳",11435,9132,232,2022,47,2,1024,1260,76,159
129,"","26100","1","danjoKO.0000","0","nenKK.0015","1","　　14歳",11603,9216,231,2103,53,-,1076,1329,82,154
130,"","26100","1","danjoKO.0000","0","nenKK.0016","1","　　15歳",11916,9171,263,2414,66,2,1217,1474,95,159
131,"","26100","1","danjoKO.0000","0","nenKK.0017","1","　　16歳",11975,9079,349,2468,77,2,1215,1462,138,195
132,"","26100","1","danjoKO.0000","0","nenKK.0018","1","　　17歳",11829,8906,327,2508,87,1,1152,1378,110,174
133,"","26100","1","danjoKO.0000","0","nenKK.0019","1","　　18歳",11604,8413,366,2522,302,1,1023,1208,107,163
134,"","26100","1","danjoKO.0000","0","nenKK.0020","1","　　19歳",11174,7949,391,2364,468,2,874,1084,108,182
135,"","26100","1","danjoKO.0000","0","nenKK.0021","1","　　20歳",10679,7566,399,2243,470,1,-,-,-,-
136,"","26100","1","danjoKO.0000","0","nenKK.0022","1","　　21歳",10354,7359,385,2093,516,1,-,-,-,-
137,"","26100","1","danjoKO.0000","0","nenKK.0023","1","　　22歳",9302,6633,328,1875,466,-,-,-,-,-
138,"","26100","1","danjoKO.0000","0","nenKK.0024","1","　　23歳",8376,5951,335,1644,445,1,-,-,-,-
139,"","26100","1","danjoKO.0000","0","nenKK.0025","1","　　24歳",7559,5379,278,1527,375,-,-,-,-,-
140,"","26100","1","danjoKO.0000","0","nenKK.0026","1","　　25～29歳",30619,21498,1350,6165,1604,2,-,-,-,-
141,"","26100","1","danjoKO.0000","0","nenKK.0027","1","　　30～34歳",21327,14389,1131,4582,1225,-,-,-,-,-
142,"","26100","1","danjoKO.0000","0","nenKK.0028","1","　　35～39歳",18038,11480,1026,4407,1125,-,-,-,-,-
143,"","26100","1","danjoKO.0000","0","nenKK.0029","1","　　40～44歳",18233,10208,1196,5383,1446,-,-,-,-,-
144,"","26100","1","danjoKO.0000","0","nenKK.0030","1","　　45～49歳",13378,5896,987,5175,1319,1,-,-,-,-
145,"","26100","1","danjoKO.0000","0","nenKK.0031","1","　　50～54歳",8500,2589,628,4098,1184,1,-,-,-,-
146,"","26100","1","danjoKO.0000","0","nenKK.0032","1","　　55～59歳",4669,739,389,2574,966,1,-,-,-,-
147,"","26100","1","danjoKO.0000","0","nenKK.0033","1","　　60歳以上",9816,274,232,2854,6446,10,-,-,-,-
148,"","26100","1","danjoKO.0001","1","nenKK.0000","0","　男",198612,145401,6644,39862,6633,72,7556,9427,604,1087
149,"","26100","1","danjoKO.0001","1","nenKK.0001","1","　　0歳",5328,5017,9,287,8,7,103,150,2,8
150,"","26100","1","danjoKO.0001","1","nenKK.0002","1","　　1歳",5205,4905,20,263,10,7,94,140,1,13
151,"","26100","1","danjoKO.0001","1","nenKK.0003","1","　　2歳",5430,5033,24,357,11,5,142,202,5,12
152,"","26100","1","danjoKO.0001","1","nenKK.0004","1","　　3歳",5327,4880,18,418,6,5,182,236,2,5
153,"","26100","1","danjoKO.0001","1","nenKK.0005","1","　　4歳",5455,4900,38,502,9,6,223,290,10,29
154,"","26100","1","danjoKO.0001","1","nenKK.0006","1","　　5歳",5398,4826,26,530,12,4,233,321,7,16
155,"","26100","1","danjoKO.0001","1","nenKK.0007","1","　　6歳",5488,4849,42,581,13,3,273,361,16,31
156,"","26100","1","danjoKO.0001","1","nenKK.0008","1","　　7歳",5496,4776,48,649,16,7,340,440,18,38
157,"","26100","1","danjoKO.0001","1","nenKK.0009","1","　　8歳",5443,4686,55,692,7,3,359,441,24,44
158,"","26100","1","danjoKO.0001","1","nenKK.0010","1","　　9歳",5549,4723,70,737,14,5,374,482,24,45
159,"","26100","1","danjoKO.0001","1","nenKK.0011","1","　　10歳",5492,4607,74,778,27,6,409,504,34,54
160,"","26100","1","danjoKO.0001","1","nenKK.0012","1","　　11歳",5431,4462,77,872,19,1,447,563,24,60
161,"","26100","1","danjoKO.0001","1","nenKK.0013","1","　　12歳",5890,4769,104,985,32,-,509,634,46,71
162,"","26100","1","danjoKO.0001","1","nenKK.0014","1","　　13歳",5837,4635,128,1044,29,1,551,666,44,88
163,"","26100","1","danjoKO.0001","1","nenKK.0015","1","　　14歳",5937,4719,136,1054,28,-,547,675,45,89
164,"","26100","1","danjoKO.0001","1","nenKK.0016","1","　　15歳",6080,4635,150,1264,29,2,635,760,57,92
165,"","26100","1","danjoKO.0001","1","nenKK.0017","1","　　16歳",6111,4663,195,1219,34,-,610,731,73,108
166,"","26100","1","danjoKO.0001","1","nenKK.0018","1","　　17歳",5946,4474,175,1252,45,-,566,664,63,99
167,"","26100","1","danjoKO.0001","1","nenKK.0019","1","　　18歳",5874,4266,198,1281,128,1,538,645,56,88
168,"","26100","1","danjoKO.0001","1","nenKK.0020","1","　　19歳",5554,4022,206,1129,195,2,421,522,53,97
169,"","26100","1","danjoKO.0001","1","nenKK.0021","1","　　20歳",5260,3785,222,1071,181,1,-,-,-,-
170,"","26100","1","danjoKO.0001","1","nenKK.0022","1","　　21歳",5082,3668,214,1010,189,1,-,-,-,-
171,"","26100","1","danjoKO.0001","1","nenKK.0023","1","　　22歳",4621,3303,188,934,196,-,-,-,-,-
172,"","26100","1","danjoKO.0001","1","nenKK.0024","1","　　23歳",4100,2893,187,835,185,-,-,-,-,-
173,"","26100","1","danjoKO.0001","1","nenKK.0025","1","　　24歳",3616,2575,163,721,157,-,-,-,-,-
174,"","26100","1","danjoKO.0001","1","nenKK.0026","1","　　25～29歳",15279,10790,767,3086,634,2,-,-,-,-
175,"","26100","1","danjoKO.0001","1","nenKK.0027","1","　　30～34歳",11100,7531,627,2519,423,-,-,-,-,-
176,"","26100","1","danjoKO.0001","1","nenKK.0028","1","　　35～39歳",9590,6307,568,2396,319,-,-,-,-,-
177,"","26100","1","danjoKO.0001","1","nenKK.0029","1","　　40～44歳",9844,5614,702,3105,423,-,-,-,-,-
178,"","26100","1","danjoKO.0001","1","nenKK.0030","1","　　45～49歳",7051,3189,562,2897,403,-,-,-,-,-
179,"","26100","1","danjoKO.0001","1","nenKK.0031","1","　　50～54歳",4431,1380,325,2336,390,-,-,-,-,-
180,"","26100","1","danjoKO.0001","1","nenKK.0032","1","　　55～59歳",2434,385,202,1479,368,-,-,-,-,-
181,"","26100","1","danjoKO.0001","1","nenKK.0033","1","　　60歳以上",3933,134,124,1579,2093,3,-,-,-,-
182,"","26100","1","danjoKO.0002","1","nenKK.0000","0","　女",192463,138302,5426,36299,12384,52,7266,9171,533,942
183,"","26100","1","danjoKO.0002","1","nenKK.0001","1","　　0歳",5015,4775,17,215,2,6,77,111,2,6
184,"","26100","1","danjoKO.0002","1","nenKK.0002","1","　　1歳",5048,4738,17,278,13,2,91,135,1,6
185,"","26100","1","danjoKO.0002","1","nenKK.0003","1","　　2歳",5089,4731,25,323,6,4,108,176,4,12
186,"","26100","1","danjoKO.0002","1","nenKK.0004","1","　　3歳",5095,4643,35,405,4,8,177,241,5,15
187,"","26100","1","danjoKO.0002","1","nenKK.0005","1","　　4歳",5173,4638,36,489,8,2,212,292,7,26
188,"","26100","1","danjoKO.0002","1","nenKK.0006","1","　　5歳",5075,4530,30,500,8,7,244,307,12,22
189,"","26100","1","danjoKO.0002","1","nenKK.0007","1","　　6歳",5263,4629,34,592,8,-,284,355,11,24
190,"","26100","1","danjoKO.0002","1","nenKK.0008","1","　　7歳",5310,4615,60,623,12,-,302,405,19,41
191,"","26100","1","danjoKO.0002","1","nenKK.0009","1","　　8歳",5207,4430,64,695,17,1,362,466,19,39
192,"","26100","1","danjoKO.0002","1","nenKK.0010","1","　　9歳",5212,4396,66,732,15,3,379,473,23,44
193,"","26100","1","danjoKO.0002","1","nenKK.0011","1","　　10歳",5253,4365,62,809,16,1,412,528,23,48
194,"","26100","1","danjoKO.0002","1","nenKK.0012","1","　　11歳",5441,4455,95,873,18,-,423,550,44,66
195,"","26100","1","danjoKO.0002","1","nenKK.0013","1","　　12歳",5576,4498,101,955,19,3,482,600,38,68
196,"","26100","1","danjoKO.0002","1","nenKK.0014","1","　　13歳",5598,4497,104,978,18,1,473,594,32,71
197,"","26100","1","danjoKO.0002","1","nenKK.0015","1","　　14歳",5666,4497,95,1049,25,-,529,654,37,65
198,"","26100","1","danjoKO.0002","1","nenKK.0016","1","　　15歳",5836,4536,113,1150,37,-,582,714,38,67
199,"","26100","1","danjoKO.0002","1","nenKK.0017","1","　　16歳",5864,4416,154,1249,43,2,605,731,65,87
200,"","26100","1","danjoKO.0002","1","nenKK.0018","1","　　17歳",5883,4432,152,1256,42,1,586,714,47,75
201,"","26100","1","danjoKO.0002","1","nenKK.0019","1","　　18歳",5730,4147,168,1241,174,-,485,563,51,75
202,"","26100","1","danjoKO.0002","1","nenKK.0020","1","　　19歳",5620,3927,185,1235,273,-,453,562,55,85
203,"","26100","1","danjoKO.0002","1","nenKK.0021","1","　　20歳",5419,3781,177,1172,289,-,-,-,-,-
204,"","26100","1","danjoKO.0002","1","nenKK.0022","1","　　21歳",5272,3691,171,1083,327,-,-,-,-,-
205,"","26100","1","danjoKO.0002","1","nenKK.0023","1","　　22歳",4681,3330,140,941,270,-,-,-,-,-
206,"","26100","1","danjoKO.0002","1","nenKK.0024","1","　　23歳",4276,3058,148,809,260,1,-,-,-,-
207,"","26100","1","danjoKO.0002","1","nenKK.0025","1","　　24歳",3943,2804,115,806,218,-,-,-,-,-
208,"","26100","1","danjoKO.0002","1","nenKK.0026","1","　　25～29歳",15340,10708,583,3079,970,-,-,-,-,-
209,"","26100","1","danjoKO.0002","1","nenKK.0027","1","　　30～34歳",10227,6858,504,2063,802,-,-,-,-,-
210,"","26100","1","danjoKO.0002","1","nenKK.0028","1","　　35～39歳",8448,5173,458,2011,806,-,-,-,-,-
211,"","26100","1","danjoKO.0002","1","nenKK.0029","1","　　40～44歳",8389,4594,494,2278,1023,-,-,-,-,-
212,"","26100","1","danjoKO.0002","1","nenKK.0030","1","　　45～49歳",6327,2707,425,2278,916,1,-,-,-,-
213,"","26100","1","danjoKO.0002","1","nenKK.0031","1","　　50～54歳",4069,1209,303,1762,794,1,-,-,-,-
214,"","26100","1","danjoKO.0002","1","nenKK.0032","1","　　55～59歳",2235,354,187,1095,598,1,-,-,-,-
215,"","26100","1","danjoKO.0002","1","nenKK.0033","1","　　60歳以上",5883,140,108,1275,4353,7,-,-,-,-
216,"","26100","1","soku23-09.0001","1","","","　（別掲）子供のいる一般世帯数",243124,171741,9087,54171,8079,46,9451,12259,775,1416
