﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","",""
2,"","","","","","","","","第13表　住居の種類・住宅の所有の関係(7区分)別母子世帯数，母子世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","",""
3,"","","","","","","","","Table 13. Mother-Child(ren) Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","",""
4,"","","","","","","","","","",""
5,"","","","","","","","","seSX.0001","seSX.0002","seSX.0003"
6,"","","","","","","","","0","0","0"
7,"※大項目","地域コード","地域識別コード","","","","","","世帯数","世帯人員","1世帯当たり人員"
8,"","","","","","","","26 京都府",,,
9,"","26000","a","ruiBO.0001","1","ju7AB.0000","0","　母子世帯",16581,43373,2.6158253423
10,"","26000","a","ruiBO.0001","1","ju7AB.0001","1","　　住宅に住む母子世帯",16144,42200,2.6139742319
11,"","26000","a","ruiBO.0001","1","ju7AB.0002","2","　　　主世帯",15544,40615,2.6129053011
12,"","26000","a","ruiBO.0001","1","ju7AB.0003","3","　　　　持ち家",5375,14173,2.6368372093
13,"","26000","a","ruiBO.0001","1","ju7AB.0004","3","　　　　公営の借家",2398,6322,2.6363636364
14,"","26000","a","ruiBO.0001","1","ju7AB.0005","3","　　　　都市再生機構・公社の借家",858,2288,2.6666666667
15,"","26000","a","ruiBO.0001","1","ju7AB.0006","3","　　　　民営の借家",6820,17611,2.5822580645
16,"","26000","a","ruiBO.0001","1","ju7AB.0007","3","　　　　給与住宅",93,221,2.3763440860
17,"","26000","a","ruiBO.0001","1","ju7AB.0008","2","　　　間借り",600,1585,2.6416666667
18,"","26000","a","ruiBO.0001","1","ju7AB.0009","1","　　住宅以外に住む母子世帯",437,1173,2.6842105263
19,"","26000","a","ruiBO.0001","1","ju7AB.0010","1","　　住居の種類「不詳」",-,-,-
20,"","26000","a","ruiBO.0002","1","ju7AB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）",22200,66924,3.0145945946
21,"","26000","a","ruiBO.0002","1","ju7AB.0001","1","　　住宅に住む母子世帯",21727,65597,3.0191466838
22,"","26000","a","ruiBO.0002","1","ju7AB.0002","2","　　　主世帯",21096,63881,3.0281095942
23,"","26000","a","ruiBO.0002","1","ju7AB.0003","3","　　　　持ち家",9922,33592,3.3856077404
24,"","26000","a","ruiBO.0002","1","ju7AB.0004","3","　　　　公営の借家",2659,7305,2.7472734111
25,"","26000","a","ruiBO.0002","1","ju7AB.0005","3","　　　　都市再生機構・公社の借家",973,2731,2.8067831449
26,"","26000","a","ruiBO.0002","1","ju7AB.0006","3","　　　　民営の借家",7430,19956,2.6858681023
27,"","26000","a","ruiBO.0002","1","ju7AB.0007","3","　　　　給与住宅",112,297,2.6517857143
28,"","26000","a","ruiBO.0002","1","ju7AB.0008","2","　　　間借り",631,1716,2.7194928685
29,"","26000","a","ruiBO.0002","1","ju7AB.0009","1","　　住宅以外に住む母子世帯",473,1327,2.8054968288
30,"","26000","a","ruiBO.0002","1","ju7AB.0010","1","　　住居の種類「不詳」",-,-,-
