﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第7表　世帯主の居住期間(6区分)，世帯主の就業・非就業，世帯主の職業(大分類)，世帯主の従業上の地位(7区分)別一般世帯数及び一般世帯人員 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 7. Private Households and Household Members, by Duration of Residency at the Current Domicile (6 Groups), Type of Activity, ","","","","","","","","","","","","","","",""
4,"","","","","","","","","Occupation (Major Groups) and Employment Status (7 Groups) of Head of Household - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","1)「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","",""
7,"","","","","","","","","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002"
8,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
9,"","","","","","","","","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007"
10,"","","","","","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
11,"","","","","","","","","一般世帯数","","","","","","","","一般世帯人員","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","","","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」"
13,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
14,"","26000","a","soku23-0507.0000","0","syoL.0000","0","総数",1151422,67737,67001,170739,118134,183995,358055,185761,2558495,190584,116636,347864,303287,500697,806628,292799
15,"","26000","a","soku23-0507.0001","1","syoL.0000","0","　就業者",664240,42884,49213,131514,93377,139072,161201,46979,1696561,132835,93503,292367,260313,414557,420964,82022
16,"","26000","a","soku23-0507.0001","1","syoL.0001","1","　　　　Ａ 管理的職業従事者",23249,2353,777,2460,2555,5549,9512,43,67585,7659,1887,6559,7917,17265,26197,101
17,"","26000","a","soku23-0507.0001","1","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",112774,4342,11723,30522,19173,25526,21340,148,284116,13830,21828,65703,51571,74600,56315,269
18,"","26000","a","soku23-0507.0001","1","syoL.0003","1","　　　　Ｃ 事務従事者",95802,4965,7878,21305,16149,24725,20673,107,247089,15725,14806,45842,43192,72476,54835,213
19,"","26000","a","soku23-0507.0001","1","syoL.0004","1","　　　　Ｄ 販売従事者",83855,5396,6970,19122,12790,18943,20459,175,229534,16611,14136,45189,38765,59853,54618,362
20,"","26000","a","soku23-0507.0001","1","syoL.0005","1","　　　　Ｅ サービス職業従事者",62638,3163,6578,16491,8611,11423,16112,260,138646,8976,10454,30688,21053,29441,37564,470
21,"","26000","a","soku23-0507.0001","1","syoL.0006","1","　　　　Ｆ 保安職業従事者",19245,940,2358,4537,2731,4033,4570,76,52489,2896,4269,11508,8388,12756,12529,143
22,"","26000","a","soku23-0507.0001","1","syoL.0007","1","　　　　Ｇ 農林漁業従事者",14241,6104,363,971,768,1185,4822,28,41006,19030,715,2281,2238,3467,13202,73
23,"","26000","a","soku23-0507.0001","1","syoL.0008","1","　　　　Ｈ 生産工程従事者",88721,6653,5933,16610,13598,20649,25012,266,243559,20967,11885,39404,39570,64072,67123,538
24,"","26000","a","soku23-0507.0001","1","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",29213,1943,1298,4323,4367,7632,9531,119,80768,6077,2858,10815,12379,22850,25555,234
25,"","26000","a","soku23-0507.0001","1","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",33938,2691,1808,5292,5185,8683,10172,107,105597,9073,4513,15418,17395,29814,29161,223
26,"","26000","a","soku23-0507.0001","1","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",34549,2313,1846,5820,4818,7666,11884,202,82880,6458,3541,12161,11882,20352,28150,336
27,"","26000","a","soku23-0507.0001","1","syoL.0012","1","　　　　Ｌ 分類不能の職業",66015,2021,1681,4061,2632,3058,7114,45448,123292,5533,2611,6799,5963,7611,15715,79060
28,"","26000","a","soku23-0507.0002","2","syoL.0000","0","　　雇用者",467193,22145,44587,115921,76850,109277,97218,1195,1200501,69260,82698,252262,212417,325538,256075,2251
29,"","26000","a","soku23-0507.0002","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",3482,378,183,470,377,957,1116,1,10536,1325,409,1164,1180,3169,3287,2
30,"","26000","a","soku23-0507.0002","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",90562,2667,10746,27293,16116,20334,13296,110,224193,8573,19662,57621,42967,59711,35457,202
31,"","26000","a","soku23-0507.0002","2","syoL.0003","1","　　　　Ｃ 事務従事者",91550,4662,7702,20754,15630,23851,18857,94,236295,14801,14438,44537,41721,70064,50541,193
32,"","26000","a","soku23-0507.0002","2","syoL.0004","1","　　　　Ｄ 販売従事者",63371,2573,6462,17379,10821,15049,10972,115,173032,8247,12890,40468,32855,47893,30432,247
33,"","26000","a","soku23-0507.0002","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",47374,1544,6058,14690,6964,8518,9436,164,99338,4186,9304,26241,16569,21418,21331,289
34,"","26000","a","soku23-0507.0002","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",18922,909,2353,4510,2710,3988,4382,70,51717,2813,4262,11454,8331,12654,12075,128
35,"","26000","a","soku23-0507.0002","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",2872,423,241,552,345,489,817,5,7625,1314,432,1213,979,1426,2254,7
36,"","26000","a","soku23-0507.0002","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",67403,3748,5491,14786,11648,16832,14727,171,183921,12077,10781,34578,33760,52288,40097,340
37,"","26000","a","soku23-0507.0002","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",25713,1714,1212,4005,4000,6763,7921,98,71650,5361,2652,10055,11413,20483,21494,192
38,"","26000","a","soku23-0507.0002","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",17411,1209,1277,3495,2890,4401,4092,47,52976,4099,2949,9712,9524,14922,11669,101
39,"","26000","a","soku23-0507.0002","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",30737,1926,1748,5424,4389,6959,10112,179,73143,5310,3331,11284,10767,18374,23780,297
40,"","26000","a","soku23-0507.0002","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",7796,392,1114,2563,960,1136,1490,141,16075,1154,1588,3935,2351,3136,3658,253
41,"","26000","a","soku23-0507.0003","3","syoL.0000","0","　　　（雇用者）正規の職員・従業員",349147,16303,33970,87730,62755,87885,59844,660,966051,54432,67562,208686,184613,278118,171252,1388
42,"","26000","a","soku23-0507.0003","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",3356,358,181,458,371,934,1053,1,10225,1259,405,1143,1169,3114,3133,2
43,"","26000","a","soku23-0507.0003","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",77129,2270,9196,23209,14402,17923,10036,93,198856,7556,17410,51191,39745,54528,28246,180
44,"","26000","a","soku23-0507.0003","3","syoL.0003","1","　　　　Ｃ 事務従事者",74727,3790,6423,17093,13228,20369,13761,63,202130,12593,12400,38480,37103,62403,39015,136
45,"","26000","a","soku23-0507.0003","3","syoL.0004","1","　　　　Ｄ 販売従事者",51058,2167,5008,13334,9349,13033,8089,78,150723,7287,10912,34669,29950,43641,24076,188
46,"","26000","a","soku23-0507.0003","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",23514,799,3003,7320,4265,4596,3462,69,56945,2433,5365,15911,11280,12979,8825,152
47,"","26000","a","soku23-0507.0003","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",15333,619,2256,4141,2371,3353,2538,55,43199,2042,4104,10777,7648,11130,7399,99
48,"","26000","a","soku23-0507.0003","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",1821,236,187,439,273,337,346,3,5127,802,361,1007,829,1058,1066,4
49,"","26000","a","soku23-0507.0003","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",52115,2893,4387,11939,9646,13821,9317,112,151211,9892,9083,29569,29634,45415,27376,242
50,"","26000","a","soku23-0507.0003","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",19432,1157,1047,3396,3385,5549,4836,62,56303,3813,2357,8800,10035,17452,13728,118
51,"","26000","a","soku23-0507.0003","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",15226,1010,1172,3210,2636,3971,3192,35,47358,3514,2725,9030,8875,13703,9435,76
52,"","26000","a","soku23-0507.0003","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",12255,790,804,2467,2240,3304,2625,25,35305,2537,1816,6444,6672,10489,7283,64
53,"","26000","a","soku23-0507.0003","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",3181,214,306,724,589,695,589,64,8669,704,624,1665,1673,2206,1670,127
54,"","26000","a","soku23-0507.0004","3","syoL.0000","0","　　　（雇用者）労働者派遣事業所の派遣社員",10605,504,1165,2764,1646,2057,2417,52,21379,1271,1713,4685,3188,4687,5748,87
55,"","26000","a","soku23-0507.0004","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,"","26000","a","soku23-0507.0004","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",1191,40,181,391,206,211,160,2,2320,101,271,661,411,476,398,2
57,"","26000","a","soku23-0507.0004","3","syoL.0003","1","　　　　Ｃ 事務従事者",2174,87,258,639,400,404,379,7,3974,200,384,970,671,852,881,16
58,"","26000","a","soku23-0507.0004","3","syoL.0004","1","　　　　Ｄ 販売従事者",777,28,72,209,121,163,182,2,1538,74,113,358,230,346,415,2
59,"","26000","a","soku23-0507.0004","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",1048,47,106,228,149,213,297,8,2078,114,151,370,296,469,665,13
60,"","26000","a","soku23-0507.0004","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,"","26000","a","soku23-0507.0004","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",40,6,2,1,7,7,17,-,94,18,2,1,14,19,40,-
62,"","26000","a","soku23-0507.0004","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",2828,116,382,813,442,541,527,7,5754,296,528,1414,944,1289,1273,10
63,"","26000","a","soku23-0507.0004","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",774,62,23,100,84,166,332,7,1936,178,44,218,188,447,844,17
64,"","26000","a","soku23-0507.0004","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",6,1,-,2,-,2,1,-,17,5,-,5,-,5,2,-
65,"","26000","a","soku23-0507.0004","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",1355,91,98,257,175,284,438,12,2826,215,157,455,323,640,1021,15
66,"","26000","a","soku23-0507.0004","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",412,26,43,124,62,66,84,7,842,70,63,233,111,144,209,12
67,"","26000","a","soku23-0507.0005","3","syoL.0000","0","　　　（雇用者）パート・アルバイト・その他",107441,5338,9452,25427,12449,19335,34957,483,213071,13557,13423,38891,24616,42733,79075,776
68,"","26000","a","soku23-0507.0005","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",126,20,2,12,6,23,63,-,311,66,4,21,11,55,154,-
69,"","26000","a","soku23-0507.0005","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",12242,357,1369,3693,1508,2200,3100,15,23017,916,1981,5769,2811,4707,6813,20
70,"","26000","a","soku23-0507.0005","3","syoL.0003","1","　　　　Ｃ 事務従事者",14649,785,1021,3022,2002,3078,4717,24,30191,2008,1654,5087,3947,6809,10645,41
71,"","26000","a","soku23-0507.0005","3","syoL.0004","1","　　　　Ｄ 販売従事者",11536,378,1382,3836,1351,1853,2701,35,20771,886,1865,5441,2675,3906,5941,57
72,"","26000","a","soku23-0507.0005","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",22812,698,2949,7142,2550,3709,5677,87,40315,1639,3788,9960,4993,7970,11841,124
73,"","26000","a","soku23-0507.0005","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",3589,290,97,369,339,635,1844,15,8518,771,158,677,683,1524,4676,29
74,"","26000","a","soku23-0507.0005","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",1011,181,52,112,65,145,454,2,2404,494,69,205,136,349,1148,3
75,"","26000","a","soku23-0507.0005","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",12460,739,722,2034,1560,2470,4883,52,26956,1889,1170,3595,3182,5584,11448,88
76,"","26000","a","soku23-0507.0005","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",5507,495,142,509,531,1048,2753,29,13411,1370,251,1037,1190,2584,6922,57
77,"","26000","a","soku23-0507.0005","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",2179,198,105,283,254,428,899,12,5601,580,224,677,649,1214,2232,25
78,"","26000","a","soku23-0507.0005","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",17127,1045,846,2700,1974,3371,7049,142,35012,2558,1358,4385,3772,7245,15476,218
79,"","26000","a","soku23-0507.0005","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",4203,152,765,1715,309,375,817,70,6564,380,901,2037,567,786,1779,114
80,"","26000","a","soku23-0507.0006","2","syoL.0000","0","　　役員",43770,4349,1371,4643,5212,10393,17706,96,129150,14371,3499,13043,16517,32774,48731,215
81,"","26000","a","soku23-0507.0006","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",17822,1686,539,1810,1998,4221,7531,37,51319,5384,1328,4900,6174,12943,20503,87
82,"","26000","a","soku23-0507.0006","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",5429,626,218,684,658,1281,1956,6,16054,2211,503,1900,1999,3900,5528,13
83,"","26000","a","soku23-0507.0006","2","syoL.0003","1","　　　　Ｃ 事務従事者",2996,217,97,352,362,650,1313,5,7877,682,202,899,1064,1845,3176,9
84,"","26000","a","soku23-0507.0006","2","syoL.0004","1","　　　　Ｄ 販売従事者",7239,664,192,771,925,1848,2828,11,22151,2174,530,2292,3066,6067,7997,25
85,"","26000","a","soku23-0507.0006","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",1735,186,83,244,217,366,631,8,4976,650,211,647,661,1111,1680,16
86,"","26000","a","soku23-0507.0006","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",25,4,1,6,1,4,9,-,66,12,1,14,7,9,23,-
87,"","26000","a","soku23-0507.0006","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",236,75,8,21,22,31,79,-,804,278,21,52,65,111,277,-
88,"","26000","a","soku23-0507.0006","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",4330,500,100,381,490,966,1879,14,13232,1656,305,1133,1614,3201,5288,35
89,"","26000","a","soku23-0507.0006","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",354,31,11,31,49,107,124,1,1147,110,37,110,172,366,348,4
90,"","26000","a","soku23-0507.0006","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",2743,253,88,254,383,726,1033,6,8977,846,276,857,1348,2621,3014,15
91,"","26000","a","soku23-0507.0006","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",559,75,17,52,70,130,215,-,1687,263,45,138,230,411,600,-
92,"","26000","a","soku23-0507.0006","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",302,32,17,37,37,63,108,8,860,105,40,101,117,189,297,11
93,"","26000","a","soku23-0507.0007","2","syoL.0000","0","　　雇人のある業主",22585,3024,623,2293,2495,4619,9459,72,67139,10112,1717,6687,7961,14567,25941,154
94,"","26000","a","soku23-0507.0007","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",1892,284,50,176,177,361,841,3,5604,937,139,486,559,1129,2345,9
95,"","26000","a","soku23-0507.0007","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",5390,337,185,699,780,1345,2042,2,15813,1064,511,2066,2522,4151,5495,4
96,"","26000","a","soku23-0507.0007","2","syoL.0003","1","　　　　Ｃ 事務従事者",152,16,8,13,12,30,70,3,370,39,21,36,35,72,162,5
97,"","26000","a","soku23-0507.0007","2","syoL.0004","1","　　　　Ｄ 販売従事者",2757,481,62,197,226,464,1317,10,7900,1549,141,545,719,1449,3482,15
98,"","26000","a","soku23-0507.0007","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",4569,476,162,576,588,971,1773,23,12734,1500,415,1614,1718,2834,4607,46
99,"","26000","a","soku23-0507.0007","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",7,-,1,-,-,2,4,-,17,-,1,-,-,6,10,-
100,"","26000","a","soku23-0507.0007","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",948,459,14,43,55,70,306,1,3256,1688,44,120,183,240,976,5
101,"","26000","a","soku23-0507.0007","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",3398,532,51,255,276,563,1710,11,10236,1789,150,745,891,1858,4778,25
102,"","26000","a","soku23-0507.0007","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",199,28,6,15,22,50,76,2,611,99,15,40,77,147,227,6
103,"","26000","a","soku23-0507.0007","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",2545,302,62,256,280,618,1020,7,8462,1088,211,870,992,2243,3043,15
104,"","26000","a","soku23-0507.0007","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",377,55,11,38,40,82,147,4,1122,173,38,99,136,257,414,5
105,"","26000","a","soku23-0507.0007","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",351,54,11,25,39,63,153,6,1014,186,31,66,129,181,402,19
106,"","26000","a","soku23-0507.0008","2","syoL.0000","0","　　雇人のない業主（家庭内職者を含む）",69409,11822,1795,6401,6578,12099,30432,282,183447,34538,4017,15634,18121,34925,75665,547
107,"","26000","a","soku23-0507.0008","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,"","26000","a","soku23-0507.0008","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",10713,680,501,1678,1522,2441,3869,22,26368,1888,1018,3749,3818,6507,9353,35
109,"","26000","a","soku23-0507.0008","2","syoL.0003","1","　　　　Ｃ 事務従事者",440,29,32,73,56,73,177,-,1007,84,69,144,146,193,371,-
110,"","26000","a","soku23-0507.0008","2","syoL.0004","1","　　　　Ｄ 販売従事者",9484,1574,189,612,683,1423,4973,30,23719,4308,433,1514,1729,3934,11739,62
111,"","26000","a","soku23-0507.0008","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",7754,850,217,814,704,1327,3794,48,18438,2323,411,1809,1730,3382,8704,79
112,"","26000","a","soku23-0507.0008","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",223,25,2,8,16,28,144,-,531,66,3,14,40,58,350,-
113,"","26000","a","soku23-0507.0008","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",9490,4854,88,311,307,550,3360,20,26938,14593,181,780,896,1564,8867,57
114,"","26000","a","soku23-0507.0008","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",12324,1751,229,1009,1027,2028,6221,59,32531,5044,534,2469,2787,5922,15660,115
115,"","26000","a","soku23-0507.0008","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",2637,151,58,233,252,638,1293,12,6573,451,133,514,610,1660,3186,19
116,"","26000","a","soku23-0507.0008","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",10639,872,348,1194,1545,2818,3832,30,33346,2840,996,3692,5239,9656,10857,66
117,"","26000","a","soku23-0507.0008","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",2475,218,53,251,270,421,1251,11,5934,591,87,513,620,1107,2996,20
118,"","26000","a","soku23-0507.0008","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",3230,818,78,218,196,352,1518,50,8062,2350,152,436,506,942,3582,94
119,"","26000","a","soku23-0507.0009","2","syoL.0000","0","　　家族従業者",4036,693,114,428,419,663,1706,13,11981,2431,293,1198,1302,2026,4702,29
120,"","26000","a","soku23-0507.0009","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,"","26000","a","soku23-0507.0009","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",210,15,9,29,23,37,97,-,613,51,23,81,69,111,278,-
122,"","26000","a","soku23-0507.0009","2","syoL.0003","1","　　　　Ｃ 事務従事者",334,27,11,31,34,55,175,1,776,75,23,83,82,130,382,1
123,"","26000","a","soku23-0507.0009","2","syoL.0004","1","　　　　Ｄ 販売従事者",586,83,21,67,61,89,262,3,1664,264,61,165,182,297,690,5
124,"","26000","a","soku23-0507.0009","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",800,87,19,82,90,165,353,4,2272,257,47,221,265,502,966,14
125,"","26000","a","soku23-0507.0009","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26000","a","soku23-0507.0009","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",648,277,9,41,34,42,244,1,2258,1110,28,108,101,121,788,2
127,"","26000","a","soku23-0507.0009","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",759,90,21,90,90,166,301,1,2312,294,48,264,312,529,861,4
128,"","26000","a","soku23-0507.0009","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",35,3,-,5,2,11,14,-,98,10,-,13,3,39,33,-
129,"","26000","a","soku23-0507.0009","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",321,33,17,60,54,62,94,1,1066,130,39,192,191,197,316,1
130,"","26000","a","soku23-0507.0009","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",167,26,5,15,17,27,77,-,469,85,17,50,62,79,176,-
131,"","26000","a","soku23-0507.0009","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",176,52,2,8,14,9,89,2,453,155,7,21,35,21,212,2
132,"","26000","a","soku23-0507.0010","2","syoL.0000","0","　　従業上の地位「不詳」",57247,851,723,1828,1823,2021,4680,45321,104343,2123,1279,3543,3995,4727,9850,78826
133,"","26000","a","soku23-0507.0010","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",53,5,5,4,3,10,24,2,126,13,11,9,4,24,62,3
134,"","26000","a","soku23-0507.0010","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",470,17,64,139,74,88,80,8,1075,43,111,286,196,220,204,15
135,"","26000","a","soku23-0507.0010","2","syoL.0003","1","　　　　Ｃ 事務従事者",330,14,28,82,55,66,81,4,764,44,53,143,144,172,203,5
136,"","26000","a","soku23-0507.0010","2","syoL.0004","1","　　　　Ｄ 販売従事者",418,21,44,96,74,70,107,6,1068,69,81,205,214,213,278,8
137,"","26000","a","soku23-0507.0010","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",406,20,39,85,48,76,125,13,888,60,66,156,110,194,276,26
138,"","26000","a","soku23-0507.0010","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",68,2,1,13,4,11,31,6,158,5,2,26,10,29,71,15
139,"","26000","a","soku23-0507.0010","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",47,16,3,3,5,3,16,1,125,47,9,8,14,5,40,2
140,"","26000","a","soku23-0507.0010","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",507,32,41,89,67,94,174,10,1327,107,67,215,206,274,439,19
141,"","26000","a","soku23-0507.0010","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",275,16,11,34,42,63,103,6,689,46,21,83,104,155,267,13
142,"","26000","a","soku23-0507.0010","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",279,22,16,33,33,58,101,16,770,70,42,95,101,175,262,25
143,"","26000","a","soku23-0507.0010","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",234,13,12,40,32,47,82,8,525,36,23,77,67,124,184,14
144,"","26000","a","soku23-0507.0010","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",54160,673,459,1210,1386,1435,3756,45241,96828,1583,793,2240,2825,3142,7564,78681
145,"","26000","a","soku23-0507.0011","1","syoL.0000","0","　非就業者 1)",354860,24209,17361,38120,23474,43283,190774,17639,655740,56361,22430,53637,40569,82958,375060,24725
146,"","26000","a","soku23-0507.0012","1","syoL.0000","0","　労働力状態「不詳」",132322,644,427,1105,1283,1640,6080,121143,206194,1388,703,1860,2405,3182,10604,186052
147,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
148,"","26100","1","soku23-0507.0000","0","syoL.0000","0","総数",705142,29524,44998,113736,69659,103843,187275,156107,1447317,78313,73349,213511,165253,268873,409438,238580
149,"","26100","1","soku23-0507.0001","1","syoL.0000","0","　就業者",389431,18209,31241,84594,53838,77464,85367,38718,925908,53626,56227,174533,139360,220631,215943,65588
150,"","26100","1","soku23-0507.0001","1","syoL.0001","1","　　　　Ａ 管理的職業従事者",13965,1208,514,1657,1623,3402,5523,38,39873,3834,1216,4374,4872,10455,15034,88
151,"","26100","1","soku23-0507.0001","1","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",70014,2367,8030,20888,12053,14950,11617,109,165789,7299,14405,42522,30176,41280,29929,178
152,"","26100","1","soku23-0507.0001","1","syoL.0003","1","　　　　Ｃ 事務従事者",53813,2080,5104,13925,9532,13173,9931,68,126443,5874,8997,27445,23018,35977,24999,133
153,"","26100","1","soku23-0507.0001","1","syoL.0004","1","　　　　Ｄ 販売従事者",52275,3078,4882,13142,7704,11226,12103,140,135867,9051,9342,29012,22045,34396,31750,271
154,"","26100","1","soku23-0507.0001","1","syoL.0005","1","　　　　Ｅ サービス職業従事者",41951,1853,4972,12456,5610,7216,9633,211,87672,5039,7430,21643,12980,18121,22083,376
155,"","26100","1","soku23-0507.0001","1","syoL.0006","1","　　　　Ｆ 保安職業従事者",8004,348,775,1958,1136,1727,2035,25,20886,1034,1468,4654,3215,5057,5414,44
156,"","26100","1","soku23-0507.0001","1","syoL.0007","1","　　　　Ｇ 農林漁業従事者",2989,999,133,346,244,383,872,12,8954,3404,272,815,714,1201,2523,25
157,"","26100","1","soku23-0507.0001","1","syoL.0008","1","　　　　Ｈ 生産工程従事者",44706,2762,2855,8567,6677,10535,13124,186,117048,8110,5561,19214,18250,31522,34016,375
158,"","26100","1","soku23-0507.0001","1","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",15531,702,707,2365,2302,4280,5084,91,40575,2126,1443,5553,5973,12219,13081,180
159,"","26100","1","soku23-0507.0001","1","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",16923,950,955,2811,2604,4520,5027,56,51640,3092,2349,7920,8480,15443,14236,120
160,"","26100","1","soku23-0507.0001","1","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",19486,1040,1166,3706,2837,4373,6214,150,44146,2703,2078,7201,6550,11202,14167,245
161,"","26100","1","soku23-0507.0001","1","syoL.0012","1","　　　　Ｌ 分類不能の職業",49774,822,1148,2773,1516,1679,4204,37632,87015,2060,1666,4180,3087,3758,8711,63553
