﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第30表　世帯主の配偶関係(4区分)，世帯主の年齢(5歳階級)，世帯主の男女，世帯員の配偶関係(4区分)，世帯員の年齢(5歳階級)，世帯員の男女別一般世帯人員(一般世帯数－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 30. Private Household Members, by Marital Status (4 Groups), Age (Five-Year Groups) and Sex of Head of Household, Marital Status (4 Groups), Age (Five-Year Groups) and Sex of Household Members - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","※大項目","01（danjoR.0000　総数（世帯主の男女別））","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","02（danjoR.0001　世帯主が男）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","03（danjoR.0002　世帯主が女）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005"
9,"","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","","","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017","nen5ENX.0000","nen5ENX.0001","nen5ENX.0002","nen5ENX.0003","nen5ENX.0004","nen5ENX.0005","nen5ENX.0006","nen5ENX.0007","nen5ENX.0008","nen5ENX.0009","nen5ENX.0010","nen5ENX.0011","nen5ENX.0012","nen5ENX.0013","nen5ENX.0014","nen5ENX.0015","nen5ENX.0016","nen5ENX.0017"
11,"","","","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
