﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第16表　母の職業(大分類)，母の年齢(5歳階級)別母が就業している母子世帯数及び母子世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","",""
3,"","","","","","","","","Table 16. Mother-Child(ren) Households and Household Members, by Occupation (Major Groups) and Age (Five-Year Groups) of Employed Mother - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
6,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,
9,"","26000","a","soku23-1516.0001","1","nen5IB.0000","0","　母子世帯（世帯数）",12634,54,2026,3262,1467,2858,23,28,1235,82,27,817,755
10,"","26000","a","soku23-1516.0001","1","nen5IB.0001","1","　　（母の年齢）15～19歳",2,-,-,-,-,2,-,-,-,-,-,-,-
11,"","26000","a","soku23-1516.0001","1","nen5IB.0002","1","　　（母の年齢）20～24歳",116,-,7,22,19,29,-,-,12,-,-,11,16
12,"","26000","a","soku23-1516.0001","1","nen5IB.0003","1","　　（母の年齢）25～29歳",563,2,38,100,106,166,-,-,48,3,-,48,52
13,"","26000","a","soku23-1516.0001","1","nen5IB.0004","1","　　（母の年齢）30～34歳",1421,1,181,306,202,370,1,2,138,12,4,81,123
14,"","26000","a","soku23-1516.0001","1","nen5IB.0005","1","　　（母の年齢）35～39歳",2642,2,411,707,273,606,7,9,260,15,4,160,188
15,"","26000","a","soku23-1516.0001","1","nen5IB.0006","1","　　（母の年齢）40～44歳",4085,22,677,1166,452,843,8,8,408,30,14,260,197
16,"","26000","a","soku23-1516.0001","1","nen5IB.0007","1","　　（母の年齢）45～49歳",2651,15,471,709,280,582,6,9,256,17,1,176,129
17,"","26000","a","soku23-1516.0001","1","nen5IB.0008","1","　　（母の年齢）50～54歳",944,9,202,210,116,201,1,-,92,4,4,65,40
18,"","26000","a","soku23-1516.0001","1","nen5IB.0009","1","　　（母の年齢）55歳以上",210,3,39,42,19,59,-,-,21,1,-,16,10
19,"","26000","a","soku23-1516.0002","1","nen5IB.0000","0","　母子世帯（世帯人員）",33077,134,5252,8345,3894,7698,55,81,3242,219,66,2169,1922
20,"","26000","a","soku23-1516.0002","1","nen5IB.0001","1","　　（母の年齢）15～19歳",4,-,-,-,-,4,-,-,-,-,-,-,-
21,"","26000","a","soku23-1516.0002","1","nen5IB.0002","1","　　（母の年齢）20～24歳",262,-,15,47,43,68,-,-,24,-,-,28,37
22,"","26000","a","soku23-1516.0002","1","nen5IB.0003","1","　　（母の年齢）25～29歳",1391,4,87,242,261,420,-,-,121,8,-,118,130
23,"","26000","a","soku23-1516.0002","1","nen5IB.0004","1","　　（母の年齢）30～34歳",3856,3,469,801,561,1037,2,4,380,35,11,233,320
24,"","26000","a","soku23-1516.0002","1","nen5IB.0005","1","　　（母の年齢）35～39歳",7112,4,1061,1849,733,1714,14,28,707,44,13,450,495
25,"","26000","a","soku23-1516.0002","1","nen5IB.0006","1","　　（母の年齢）40～44歳",11087,56,1855,3058,1262,2368,22,23,1109,78,32,713,511
26,"","26000","a","soku23-1516.0002","1","nen5IB.0007","1","　　（母の年齢）45～49歳",6727,38,1214,1768,720,1481,14,26,653,41,2,449,321
27,"","26000","a","soku23-1516.0002","1","nen5IB.0008","1","　　（母の年齢）50～54歳",2189,22,465,493,275,474,3,-,205,11,8,145,88
28,"","26000","a","soku23-1516.0002","1","nen5IB.0009","1","　　（母の年齢）55歳以上",449,7,86,87,39,132,-,-,43,2,-,33,20
29,"","26000","a","soku23-1516.0003","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯数）",17233,94,2785,4563,2102,3839,31,43,1661,105,35,1065,910
30,"","26000","a","soku23-1516.0003","1","nen5IB.0001","1","　　（母の年齢）15～19歳",14,-,-,1,3,7,-,-,-,-,-,1,2
31,"","26000","a","soku23-1516.0003","1","nen5IB.0002","1","　　（母の年齢）20～24歳",228,1,13,37,38,68,-,-,27,-,-,22,22
32,"","26000","a","soku23-1516.0003","1","nen5IB.0003","1","　　（母の年齢）25～29歳",889,2,74,172,169,249,-,-,82,5,2,67,67
33,"","26000","a","soku23-1516.0003","1","nen5IB.0004","1","　　（母の年齢）30～34歳",2039,4,289,464,296,505,2,3,192,15,4,119,146
34,"","26000","a","soku23-1516.0003","1","nen5IB.0005","1","　　（母の年齢）35～39歳",3720,11,598,1018,424,812,8,10,354,19,7,231,228
35,"","26000","a","soku23-1516.0003","1","nen5IB.0006","1","　　（母の年齢）40～44歳",5429,34,899,1589,612,1109,12,14,546,41,15,321,237
36,"","26000","a","soku23-1516.0003","1","nen5IB.0007","1","　　（母の年齢）45～49歳",3439,23,603,952,385,752,7,12,323,18,2,210,152
37,"","26000","a","soku23-1516.0003","1","nen5IB.0008","1","　　（母の年齢）50～54歳",1219,14,260,279,151,264,2,4,114,6,4,76,45
38,"","26000","a","soku23-1516.0003","1","nen5IB.0009","1","　　（母の年齢）55歳以上",256,5,49,51,24,73,-,-,23,1,1,18,11
39,"","26000","a","soku23-1516.0004","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯人員）",52319,297,8391,13767,6609,11778,86,147,5034,312,100,3219,2579
40,"","26000","a","soku23-1516.0004","1","nen5IB.0001","1","　　（母の年齢）15～19歳",60,-,-,5,15,26,-,-,-,-,-,6,8
41,"","26000","a","soku23-1516.0004","1","nen5IB.0002","1","　　（母の年齢）20～24歳",740,3,40,111,125,237,-,-,92,-,-,72,60
42,"","26000","a","soku23-1516.0004","1","nen5IB.0003","1","　　（母の年齢）25～29歳",2825,4,245,548,546,783,-,-,272,15,8,208,196
43,"","26000","a","soku23-1516.0004","1","nen5IB.0004","1","　　（母の年齢）30～34歳",6523,15,933,1488,965,1632,5,8,611,48,11,388,419
44,"","26000","a","soku23-1516.0004","1","nen5IB.0005","1","　　（母の年齢）35～39歳",11743,42,1853,3178,1408,2611,18,32,1103,62,25,749,662
45,"","26000","a","soku23-1516.0004","1","nen5IB.0006","1","　　（母の年齢）40～44歳",16741,108,2793,4815,1951,3454,38,53,1697,123,38,983,688
46,"","26000","a","soku23-1516.0004","1","nen5IB.0007","1","　　（母の年齢）45～49歳",9872,70,1732,2752,1137,2151,17,40,925,44,6,586,412
47,"","26000","a","soku23-1516.0004","1","nen5IB.0008","1","　　（母の年齢）50～54歳",3206,39,677,751,407,705,8,14,285,18,8,186,108
48,"","26000","a","soku23-1516.0004","1","nen5IB.0009","1","　　（母の年齢）55歳以上",609,16,118,119,55,179,-,-,49,2,4,41,26
49,"","","","","","","","26100 京都市",,,,,,,,,,,,,
50,"","26100","1","soku23-1516.0001","1","nen5IB.0000","0","　母子世帯（世帯数）",6883,40,1124,1773,819,1616,14,5,578,46,20,466,382
51,"","26100","1","soku23-1516.0001","1","nen5IB.0001","1","　　（母の年齢）15～19歳",2,-,-,-,-,2,-,-,-,-,-,-,-
52,"","26100","1","soku23-1516.0001","1","nen5IB.0002","1","　　（母の年齢）20～24歳",48,-,4,10,6,12,-,-,3,-,-,5,8
53,"","26100","1","soku23-1516.0001","1","nen5IB.0003","1","　　（母の年齢）25～29歳",272,1,19,39,63,89,-,-,14,2,-,23,22
54,"","26100","1","soku23-1516.0001","1","nen5IB.0004","1","　　（母の年齢）30～34歳",722,1,86,161,112,201,-,1,59,6,3,44,48
55,"","26100","1","soku23-1516.0001","1","nen5IB.0005","1","　　（母の年齢）35～39歳",1387,2,230,365,143,339,5,2,112,6,2,90,91
56,"","26100","1","soku23-1516.0001","1","nen5IB.0006","1","　　（母の年齢）40～44歳",2163,17,360,616,238,470,6,-,188,20,10,138,100
57,"","26100","1","soku23-1516.0001","1","nen5IB.0007","1","　　（母の年齢）45～49歳",1553,9,275,415,179,346,2,2,131,9,1,103,81
58,"","26100","1","soku23-1516.0001","1","nen5IB.0008","1","　　（母の年齢）50～54歳",598,8,128,136,67,119,1,-,59,2,4,50,24
59,"","26100","1","soku23-1516.0001","1","nen5IB.0009","1","　　（母の年齢）55歳以上",138,2,22,31,11,38,-,-,12,1,-,13,8
60,"","26100","1","soku23-1516.0002","1","nen5IB.0000","0","　母子世帯（世帯人員）",17769,98,2871,4461,2163,4276,35,14,1514,125,48,1217,947
61,"","26100","1","soku23-1516.0002","1","nen5IB.0001","1","　　（母の年齢）15～19歳",4,-,-,-,-,4,-,-,-,-,-,-,-
62,"","26100","1","soku23-1516.0002","1","nen5IB.0002","1","　　（母の年齢）20～24歳",111,-,9,22,14,27,-,-,6,-,-,14,19
63,"","26100","1","soku23-1516.0002","1","nen5IB.0003","1","　　（母の年齢）25～29歳",663,2,42,89,154,220,-,-,36,5,-,60,55
64,"","26100","1","soku23-1516.0002","1","nen5IB.0004","1","　　（母の年齢）30～34歳",1952,3,225,411,305,575,-,2,159,16,8,122,126
65,"","26100","1","soku23-1516.0002","1","nen5IB.0005","1","　　（母の年齢）35～39歳",3664,4,573,926,385,937,10,6,314,20,7,251,231
66,"","26100","1","soku23-1516.0002","1","nen5IB.0006","1","　　（母の年齢）40～44歳",5797,43,969,1605,662,1298,17,-,509,52,23,369,250
67,"","26100","1","soku23-1516.0002","1","nen5IB.0007","1","　　（母の年齢）45～49歳",3905,22,710,1019,462,862,5,6,334,24,2,261,198
68,"","26100","1","soku23-1516.0002","1","nen5IB.0008","1","　　（母の年齢）50～54歳",1384,20,296,326,158,271,3,-,131,6,8,113,52
69,"","26100","1","soku23-1516.0002","1","nen5IB.0009","1","　　（母の年齢）55歳以上",289,4,47,63,23,82,-,-,25,2,-,27,16
70,"","26100","1","soku23-1516.0003","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯数）",9132,67,1486,2448,1139,2094,17,10,751,54,23,590,453
71,"","26100","1","soku23-1516.0003","1","nen5IB.0001","1","　　（母の年齢）15～19歳",10,-,-,-,2,6,-,-,-,-,-,1,1
72,"","26100","1","soku23-1516.0003","1","nen5IB.0002","1","　　（母の年齢）20～24歳",98,1,7,17,11,34,-,-,6,-,-,12,10
73,"","26100","1","soku23-1516.0003","1","nen5IB.0003","1","　　（母の年齢）25～29歳",420,1,37,71,94,133,-,-,29,2,1,28,24
74,"","26100","1","soku23-1516.0003","1","nen5IB.0004","1","　　（母の年齢）30～34歳",998,4,136,229,154,261,1,2,80,8,3,63,57
75,"","26100","1","soku23-1516.0003","1","nen5IB.0005","1","　　（母の年齢）35～39歳",1901,6,316,533,223,425,6,2,140,8,3,130,109
76,"","26100","1","soku23-1516.0003","1","nen5IB.0006","1","　　（母の年齢）40～44歳",2796,25,460,829,312,598,6,1,248,22,10,165,120
77,"","26100","1","soku23-1516.0003","1","nen5IB.0007","1","　　（母の年齢）45～49歳",1972,16,343,547,238,433,2,4,164,10,1,119,95
78,"","26100","1","soku23-1516.0003","1","nen5IB.0008","1","　　（母の年齢）50～54歳",767,10,161,182,92,157,2,1,70,3,4,57,28
79,"","26100","1","soku23-1516.0003","1","nen5IB.0009","1","　　（母の年齢）55歳以上",170,4,26,40,13,47,-,-,14,1,1,15,9
80,"","26100","1","soku23-1516.0004","1","nen5IB.0000","0","　母子世帯（他の世帯員がいる世帯を含む）（世帯人員）",26975,212,4322,7238,3495,6203,47,39,2217,157,61,1736,1248
81,"","26100","1","soku23-1516.0004","1","nen5IB.0001","1","　　（母の年齢）15～19歳",41,-,-,-,9,23,-,-,-,-,-,6,3
82,"","26100","1","soku23-1516.0004","1","nen5IB.0002","1","　　（母の年齢）20～24歳",313,3,21,53,32,119,-,-,17,-,-,42,26
83,"","26100","1","soku23-1516.0004","1","nen5IB.0003","1","　　（母の年齢）25～29歳",1318,2,116,226,298,411,-,-,105,5,5,87,63
84,"","26100","1","soku23-1516.0004","1","nen5IB.0004","1","　　（母の年齢）30～34歳",3106,15,435,698,477,831,3,6,241,25,8,200,167
85,"","26100","1","soku23-1516.0004","1","nen5IB.0005","1","　　（母の年齢）35～39歳",5806,21,930,1627,734,1297,14,6,426,29,11,407,304
86,"","26100","1","soku23-1516.0004","1","nen5IB.0006","1","　　（母の年齢）40～44歳",8414,81,1373,2489,968,1802,17,7,759,60,23,495,340
87,"","26100","1","soku23-1516.0004","1","nen5IB.0007","1","　　（母の年齢）45～49歳",5558,50,971,1549,696,1197,5,16,465,27,2,325,255
88,"","26100","1","soku23-1516.0004","1","nen5IB.0008","1","　　（母の年齢）50～54歳",2019,27,417,501,252,413,8,4,173,9,8,139,68
89,"","26100","1","soku23-1516.0004","1","nen5IB.0009","1","　　（母の年齢）55歳以上",400,13,59,95,29,110,-,-,31,2,4,35,22
