﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第8-1表　世帯の家族類型(3区分)，子供の有無・数・年齢(121区分)，夫の年齢(5歳階級)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","",""
3,"","","","","","","Table 8-1. Private Households with a Couple and Household Members, by Family Type of Household (3 Groups), Presence, Number and Age of Child(ren) (121 Groups) and Age of Husband (Five-Year Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","01（nen5HO.0000　（夫の年齢）総数）","","","","","","","",""
6,"","","","","","","","02（nen5HO.0001　（夫の年齢）15～19歳）","","","","","","","",""
7,"","","","","","","","03（nen5HO.0002　（夫の年齢）20～24歳）","","","","","","","",""
8,"","","","","","","","04（nen5HO.0003　（夫の年齢）25～29歳）","","","","","","","",""
9,"","","","","","","","05（nen5HO.0004　（夫の年齢）30～34歳）","","","","","","","",""
10,"","","","","","","","06（nen5HO.0005　（夫の年齢）35～39歳）","","","","","","","",""
11,"","","","","","","","07（nen5HO.0006　（夫の年齢）40～44歳）","","","","","","","",""
12,"","","","","","","","08（nen5HO.0007　（夫の年齢）45～49歳）","","","","","","","",""
13,"","","","","","","","09（nen5HO.0008　（夫の年齢）50～54歳）","","","","","","","",""
14,"","","","","","","","10（nen5HO.0009　（夫の年齢）55～59歳）","","","","","","","",""
15,"","","","","","","","11（nen5HO.0010　（夫の年齢）60～64歳）","","","","","","","",""
16,"","","","","","","","12（nen5HO.0011　（夫の年齢）65歳以上）","","","","","","","",""
17,"","","","","","","rui3A.0000","rui3A.0000","rui3A.0001","rui3A.0001","rui3A.0002","rui3A.0002","rui3A.0003","rui3A.0003","rui3A.0004","rui3A.0004"
18,"","","","","","","0","0","1","1","1","1","1","1","1","1"
19,"","","","","","","seS.0001","seS.0002","seS.0001","seS.0002","seS.0001","seS.0002","seS.0001","seS.0002","seS.0001","seS.0002"
20,"","","","","","","0","0","0","0","0","0","0","0","0","0"
21,"","","","","","","総数（夫婦のいる一般世帯の家族類型）","","夫婦のいる核家族世帯","","夫婦のいるその他の世帯（同居の親あり）","","夫婦のいるその他の世帯（同居の親なし）","","（再掲）夫婦のいる3世代世帯　",""
22,"※大項目","地域コード","地域識別コード","","","","世帯数","世帯人員","世帯数","世帯人員","世帯数","世帯人員","世帯数","世帯人員","世帯数","世帯人員"
23,"","","","","","26 京都府",,,,,,,,,,
24,"01","26000","a","ko121FU.0000","0","夫婦のいる一般世帯",580778,1800500,522638,1536881,48246,221215,9894,42404,39201,200517
25,"01","26000","a","ko121FU.0001","1","　子供なし",242158,507423,224160,448320,15474,50969,2524,8134,324,1875
