﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第26-2表　従業・通学時の世帯の状況(14区分)，住居の種類・住宅の建て方(7区分)別一般世帯数(世帯が住んでいる階－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 26-2. Private Households, by Commuting Status of Household Members (14 Groups) and Kind of Residence and Type of Building (7 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","jo.0000","jo.0001","jo.0002","jo.0003","jo.0004","jo.0005","jo.0006","jo.0007","jo.0008","jo.0009","jo.0010","jo.0011","jo.0012","jo.0013","jo.0014","jo.0015","jo.0016"
6,"","","","","","","0","1","2","2","2","3","1","2","3","2","3","2","2","2","2","2","2"
7,"※大項目","地域コード","地域識別コード","","","","総数（従業・通学時の世帯の状況）","通勤・通学者のみの世帯","通勤者のみ","通学者のみ","通勤者と通学者のいる世帯","（通勤者と通学者のいる世帯）うち12歳未満通学者あり","その他の世帯（通勤・通学者以外の世帯員の構成）","高齢者のみ","（高齢者のみ）うち1人","高齢者と幼児のみ","（高齢者と幼児のみ）うち高齢者1人","高齢者と幼児と女性のみ","高齢者と女性のみ","幼児のみ","幼児と女性のみ","女性のみ","その他"
8,"","","","","","26 京都府",,,,,,,,,,,,,,,,,
9,"","26000","a","juT7B.0000","0","一般世帯",1151422,389904,278372,29242,82290,31311,761518,322071,194399,1620,1085,1930,38080,35111,38158,127030,197518
10,"","26000","a","juT7B.0001","1","　うち住宅に住む一般世帯",1136862,380402,269866,28894,81642,31059,756460,320442,193371,1611,1076,1911,37928,34825,37820,126254,195669
11,"","26000","a","juT7B.0002","2","　　一戸建",628320,154888,96184,554,58150,22438,473432,237471,132341,1456,950,1763,31347,20638,20659,66837,93261
12,"","26000","a","juT7B.0003","2","　　長屋建",27804,7413,5909,197,1307,471,20391,12169,7845,29,20,20,930,532,656,2250,3805
13,"","26000","a","juT7B.0004","2","　　共同住宅",479096,217582,167380,28076,22126,8127,261514,70424,52950,125,105,126,5599,13620,16452,57008,98160
14,"","26000","a","juT7B.0005","3","　　　（建物全体の階数）1・2階建",79531,38713,31817,4538,2358,1016,40818,9837,8529,10,10,14,394,2806,3504,7619,16634
15,"","26000","a","juT7B.0006","3","　　　（建物全体の階数）3～5階建",235395,110310,82888,18525,8897,3133,125085,32273,24202,49,42,56,2461,5307,6866,26163,51910
16,"","26000","a","juT7B.0007","3","　　　（建物全体の階数）6階建以上",164170,68559,52675,5013,10871,3978,95611,28314,20219,66,53,56,2744,5507,6082,23226,29616
17,"","26000","a","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",224242,102162,79675,13831,8656,3345,122080,33671,26196,47,40,54,2253,6566,8162,23632,47695
18,"","26000","a","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",192056,89709,67481,12591,9637,3349,102347,25558,18801,54,46,50,2265,5100,6015,24284,39021
19,"","26000","a","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",62798,25711,20224,1654,3833,1433,37087,11195,7953,24,19,22,1081,1954,2275,9092,11444
20,"","26000","a","juT7B.0011","2","　　その他",1642,519,393,67,59,23,1123,378,235,1,1,2,52,35,53,159,443
21,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,
22,"","26100","1","juT7B.0000","0","一般世帯",705142,251463,184070,24923,42470,15676,453679,177211,113305,659,480,868,20154,19075,20208,79031,136473
23,"","26100","1","juT7B.0001","1","　うち住宅に住む一般世帯",696570,246443,179745,24633,42065,15526,450127,176071,112534,653,474,851,20037,18897,19999,78488,135131
24,"","26100","1","juT7B.0002","2","　　一戸建",310043,76613,49006,433,27174,10099,233430,113622,66194,539,382,744,15046,9643,9382,33103,51351
25,"","26100","1","juT7B.0003","2","　　長屋建",17513,4318,3480,141,697,230,13195,8119,5064,21,13,12,649,281,345,1338,2430
26,"","26100","1","juT7B.0004","2","　　共同住宅",367867,165144,126982,24002,14160,5186,202723,54046,41101,92,78,94,4301,8959,10249,43943,81039
27,"","26100","1","juT7B.0005","3","　　　（建物全体の階数）1・2階建",48590,22544,17833,3641,1070,448,26046,6832,5900,7,7,11,264,1226,1498,4614,11594
28,"","26100","1","juT7B.0006","3","　　　（建物全体の階数）3～5階建",177167,83373,62634,15787,4952,1766,93794,22569,17338,31,26,39,1705,3384,4105,19501,42460
29,"","26100","1","juT7B.0007","3","　　　（建物全体の階数）6階建以上",142110,59227,46515,4574,8138,2972,82883,24645,17863,54,45,44,2332,4349,4646,19828,26985
30,"","26100","1","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",159909,71395,54779,11568,5048,1931,88514,24101,18950,33,27,40,1624,3796,4517,16914,37489
31,"","26100","1","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",152877,71208,54066,10899,6243,2192,81669,20010,14994,37,32,36,1736,3661,4005,19225,32959
32,"","26100","1","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",55081,22541,18137,1535,2869,1063,32540,9935,7157,22,19,18,941,1502,1727,7804,10591
33,"","26100","1","juT7B.0011","2","　　その他",1147,368,277,57,34,11,779,284,175,1,1,1,41,14,23,104,311
34,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,
35,"","26101","0","juT7B.0000","0","一般世帯",56721,21025,13544,3913,3568,1235,35696,14625,9109,54,42,69,1603,1392,1389,5766,10798
36,"","26101","0","juT7B.0001","1","　うち住宅に住む一般世帯",56125,20701,13316,3861,3524,1225,35424,14535,9058,54,42,69,1595,1375,1381,5711,10704
37,"","26101","0","juT7B.0002","2","　　一戸建",31343,8024,5161,74,2789,965,23319,11615,6865,46,36,60,1420,967,904,3401,4906
38,"","26101","0","juT7B.0003","2","　　長屋建",1247,369,277,32,60,24,878,504,321,4,3,1,30,25,28,103,183
39,"","26101","0","juT7B.0004","2","　　共同住宅",23411,12261,7849,3740,672,236,11150,2389,1852,4,3,8,143,380,447,2201,5578
40,"","26101","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",5992,3146,2120,898,128,51,2846,670,566,2,2,2,23,116,131,474,1428
41,"","26101","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",14370,7697,4761,2604,332,107,6673,1155,890,1,1,3,82,201,237,1341,3653
42,"","26101","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",3049,1418,968,238,212,78,1631,564,396,1,-,3,38,63,79,386,497
43,"","26101","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",14169,7337,4764,2220,353,122,6832,1474,1191,4,3,5,79,248,269,1207,3546
44,"","26101","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",8566,4622,2875,1473,274,95,3944,778,573,-,-,1,54,121,156,896,1938
45,"","26101","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",676,302,210,47,45,19,374,137,88,-,-,2,10,11,22,98,94
46,"","26101","0","juT7B.0011","2","　　その他",124,47,29,15,3,-,77,27,20,-,-,-,2,3,2,6,37
47,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,
48,"","26102","0","juT7B.0000","0","一般世帯",46803,18154,12645,3544,1965,752,28649,10587,6855,26,18,44,1099,927,931,4612,10423
49,"","26102","0","juT7B.0001","1","　うち住宅に住む一般世帯",46086,17746,12333,3476,1937,738,28340,10462,6771,26,18,40,1082,918,925,4570,10317
50,"","26102","0","juT7B.0002","2","　　一戸建",17342,3874,2566,56,1252,479,13468,7261,4290,25,17,37,826,462,400,1585,2872
51,"","26102","0","juT7B.0003","2","　　長屋建",1038,272,224,16,32,13,766,449,317,-,-,-,39,21,21,82,154
52,"","26102","0","juT7B.0004","2","　　共同住宅",27615,13566,9520,3396,650,244,14049,2739,2160,1,1,3,215,432,499,2888,7272
53,"","26102","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1931,973,709,246,18,5,958,236,197,-,-,-,5,15,16,175,511
54,"","26102","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",14992,7656,5273,2158,225,92,7336,1179,936,-,-,3,96,195,199,1424,4240
55,"","26102","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",10692,4937,3538,992,407,147,5755,1324,1027,1,1,-,114,222,284,1289,2521
56,"","26102","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",10591,5256,3689,1344,223,95,5335,1083,872,-,-,2,71,143,156,977,2903
57,"","26102","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",12499,6249,4312,1678,259,88,6250,1048,827,-,-,1,92,205,209,1355,3340
58,"","26102","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",4525,2061,1519,374,168,61,2464,608,461,1,1,-,52,84,134,556,1029
59,"","26102","0","juT7B.0011","2","　　その他",91,34,23,8,3,2,57,13,4,-,-,-,2,3,5,15,19
60,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,
61,"","26103","0","juT7B.0000","0","一般世帯",83306,31605,20167,7072,4366,1548,51701,19698,12409,79,56,108,2400,1995,2222,8800,16399
62,"","26103","0","juT7B.0001","1","　うち住宅に住む一般世帯",82028,30917,19595,7011,4311,1527,51111,19536,12291,79,56,106,2386,1975,2194,8732,16103
63,"","26103","0","juT7B.0002","2","　　一戸建",37471,9034,5824,114,3096,1095,28437,14059,8207,66,43,100,1967,1101,1140,4124,5880
64,"","26103","0","juT7B.0003","2","　　長屋建",2037,614,464,50,100,25,1423,745,469,1,1,1,65,53,74,166,318
65,"","26103","0","juT7B.0004","2","　　共同住宅",42378,21222,13272,6840,1110,406,21156,4696,3589,11,11,5,352,818,978,4427,9869
66,"","26103","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",9869,4946,3357,1374,215,91,4923,864,732,2,2,1,39,220,317,963,2517
67,"","26103","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",26004,13516,8037,4886,593,201,12488,2444,1824,8,8,2,205,431,500,2656,6242
68,"","26103","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",6505,2760,1878,580,302,114,3745,1388,1033,1,1,2,108,167,161,808,1110
69,"","26103","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",24205,12028,7695,3744,589,215,12177,2543,1994,8,8,3,174,469,617,2393,5970
70,"","26103","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",16596,8583,5146,2980,457,163,8013,1761,1307,3,3,2,152,312,328,1811,3644
71,"","26103","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",1577,611,431,116,64,28,966,392,288,-,-,-,26,37,33,223,255
72,"","26103","0","juT7B.0011","2","　　その他",142,47,35,7,5,1,95,36,26,1,1,-,2,3,2,15,36
73,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,
74,"","26104","0","juT7B.0000","0","一般世帯",59048,22916,18519,1583,2814,1039,36132,13068,8820,47,30,53,1456,1471,1472,7097,11468
75,"","26104","0","juT7B.0001","1","　うち住宅に住む一般世帯",58550,22661,18311,1564,2786,1030,35889,12976,8767,47,30,52,1448,1459,1457,7053,11397
76,"","26104","0","juT7B.0002","2","　　一戸建",18203,4079,2777,25,1277,455,14124,7188,4253,37,22,40,989,502,460,1588,3320
77,"","26104","0","juT7B.0003","2","　　長屋建",1006,231,198,3,30,15,775,495,341,1,1,3,43,13,15,58,147
78,"","26104","0","juT7B.0004","2","　　共同住宅",39207,18312,15303,1531,1478,560,20895,5252,4146,9,7,9,404,943,980,5399,7899
79,"","26104","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1309,605,542,49,14,5,704,268,225,-,-,-,13,21,25,126,251
80,"","26104","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",14343,7252,6198,819,235,83,7091,1487,1230,2,2,5,86,211,218,1771,3311
81,"","26104","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",23555,10455,8563,663,1229,472,13100,3497,2691,7,5,4,305,711,737,3502,4337
82,"","26104","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",11033,5136,4338,477,321,123,5897,1543,1228,2,2,1,95,242,249,1351,2414
83,"","26104","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",17517,8498,7101,786,611,219,9019,2058,1673,3,2,6,145,402,399,2429,3577
84,"","26104","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",10657,4678,3864,268,546,218,5979,1651,1245,4,3,2,164,299,332,1619,1908
85,"","26104","0","juT7B.0011","2","　　その他",134,39,33,5,1,-,95,41,27,-,-,-,12,1,2,8,31
86,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,
87,"","26105","0","juT7B.0000","0","一般世帯",21353,7417,5735,979,703,229,13936,5988,4092,12,11,34,623,357,320,2243,4359
88,"","26105","0","juT7B.0001","1","　うち住宅に住む一般世帯",20945,7191,5541,964,686,223,13754,5930,4050,10,9,33,613,347,303,2217,4301
89,"","26105","0","juT7B.0002","2","　　一戸建",9669,2108,1576,23,509,163,7561,4078,2553,8,7,26,462,221,180,833,1753
90,"","26105","0","juT7B.0003","2","　　長屋建",689,164,143,5,16,6,525,334,237,1,1,-,25,11,5,53,96
91,"","26105","0","juT7B.0004","2","　　共同住宅",10534,4904,3810,934,160,54,5630,1505,1250,1,1,7,123,115,118,1326,2435
92,"","26105","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1204,536,449,78,9,3,668,246,218,-,-,-,6,9,15,129,263
93,"","26105","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",6758,3315,2498,721,96,32,3443,878,734,1,1,4,75,68,64,781,1572
94,"","26105","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",2572,1053,863,135,55,19,1519,381,298,-,-,3,42,38,39,416,600
95,"","26105","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",4838,2197,1719,405,73,27,2641,791,676,-,-,1,50,43,57,569,1130
96,"","26105","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",5052,2473,1906,492,75,24,2579,595,485,1,1,5,52,63,55,649,1159
97,"","26105","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",644,234,185,37,12,3,410,119,89,-,-,1,21,9,6,108,146
98,"","26105","0","juT7B.0011","2","　　その他",53,15,12,2,1,-,38,13,10,-,-,-,3,-,-,5,17
99,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,
100,"","26106","0","juT7B.0000","0","一般世帯",47181,19003,16210,952,1841,712,28178,8844,5938,36,27,53,988,1038,1127,5846,10246
101,"","26106","0","juT7B.0001","1","　うち住宅に住む一般世帯",46566,18635,15876,942,1817,702,27931,8761,5887,36,27,53,978,1032,1113,5798,10160
102,"","26106","0","juT7B.0002","2","　　一戸建",12866,3030,2058,28,944,355,9836,5216,3201,26,17,47,692,315,326,1094,2120
103,"","26106","0","juT7B.0003","2","　　長屋建",992,246,204,6,36,13,746,500,335,1,1,1,30,18,19,61,116
104,"","26106","0","juT7B.0004","2","　　共同住宅",32620,15334,13595,904,835,334,17286,3018,2339,9,9,4,251,698,766,4635,7905
105,"","26106","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1199,528,501,17,10,3,671,268,239,-,-,-,7,20,11,105,260
106,"","26106","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",9903,4853,4375,346,132,48,5050,798,648,-,-,-,61,121,150,1260,2660
107,"","26106","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",21518,9953,8719,541,693,283,11565,1952,1452,9,9,4,183,557,605,3270,4985
108,"","26106","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",8299,3788,3397,208,183,69,4511,955,785,-,-,1,71,152,169,1050,2113
109,"","26106","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",14042,6853,6080,437,336,133,7189,1093,836,3,3,-,87,277,305,2028,3396
110,"","26106","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",10279,4693,4118,259,316,132,5586,970,718,6,6,3,93,269,292,1557,2396
111,"","26106","0","juT7B.0011","2","　　その他",88,25,19,4,2,-,63,27,12,-,-,1,5,1,2,8,19
112,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,
113,"","26107","0","juT7B.0000","0","一般世帯",47068,16785,13659,302,2824,1089,30283,11582,7783,43,29,43,1281,1506,1424,5261,9143
114,"","26107","0","juT7B.0001","1","　うち住宅に住む一般世帯",46033,16036,12941,298,2797,1078,29997,11488,7704,42,28,43,1270,1491,1412,5229,9022
115,"","26107","0","juT7B.0002","2","　　一戸建",19423,4896,3200,14,1682,671,14527,6583,4004,34,22,40,880,717,574,1991,3708
116,"","26107","0","juT7B.0003","2","　　長屋建",1154,243,208,1,34,7,911,590,404,-,-,-,29,17,13,73,189
117,"","26107","0","juT7B.0004","2","　　共同住宅",25376,10868,9510,281,1077,398,14508,4296,3284,8,6,3,361,757,823,3156,5104
118,"","26107","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",3111,1359,1267,12,80,40,1752,584,519,-,-,-,19,112,129,288,620
119,"","26107","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",8871,3978,3632,104,242,97,4893,1328,1065,2,1,1,79,200,256,1020,2007
120,"","26107","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",13394,5531,4611,165,755,261,7863,2384,1700,6,5,2,263,445,438,1848,2477
121,"","26107","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",9944,4185,3772,72,341,147,5759,1785,1415,3,1,2,129,310,375,1101,2054
122,"","26107","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",10522,4664,4043,148,473,163,5858,1637,1240,4,4,-,152,313,310,1368,2074
123,"","26107","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",4910,2019,1695,61,263,88,2891,874,629,1,1,1,80,134,138,687,976
124,"","26107","0","juT7B.0011","2","　　その他",80,29,23,2,4,2,51,19,12,-,-,-,-,-,2,9,21
125,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,
126,"","26108","0","juT7B.0000","0","一般世帯",94425,31731,23768,1766,6197,2311,62694,24537,15627,107,75,127,2737,2654,3009,10423,19100
127,"","26108","0","juT7B.0001","1","　うち住宅に住む一般世帯",93206,30949,23063,1746,6140,2293,62257,24423,15551,106,74,122,2722,2624,2981,10358,18921
128,"","26108","0","juT7B.0002","2","　　一戸建",45670,11361,7169,32,4160,1578,34309,16663,9659,91,62,114,2132,1380,1429,4692,7808
129,"","26108","0","juT7B.0003","2","　　長屋建",2953,704,601,7,96,34,2249,1420,921,4,3,2,89,32,45,223,434
130,"","26108","0","juT7B.0004","2","　　共同住宅",44460,18844,15266,1696,1882,680,25616,6303,4949,11,9,6,498,1211,1506,5435,10646
131,"","26108","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",6303,2659,2196,351,112,54,3644,991,873,-,-,1,40,142,160,606,1704
132,"","26108","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",20059,8715,7205,935,575,191,11344,2563,2084,3,2,1,170,381,536,2312,5378
133,"","26108","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",18098,7470,5865,410,1195,435,10628,2749,1992,8,7,4,288,688,810,2517,3564
134,"","26108","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",19841,8179,6634,859,686,263,11662,3057,2488,3,2,2,197,504,626,2203,5070
135,"","26108","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",18515,8231,6699,720,812,273,10284,2252,1745,5,4,2,205,496,605,2356,4363
136,"","26108","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",6104,2434,1933,117,384,144,3670,994,716,3,3,2,96,211,275,876,1213
137,"","26108","0","juT7B.0011","2","　　その他",123,40,27,11,2,1,83,37,22,-,-,-,3,1,1,8,33
138,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,
139,"","26109","0","juT7B.0000","0","一般世帯",125828,43165,31510,2860,8795,3312,82663,34070,21943,121,92,156,3820,3752,3979,14416,22349
140,"","26109","0","juT7B.0001","1","　うち住宅に住む一般世帯",124775,42575,30991,2840,8744,3294,82200,33916,21830,121,92,155,3805,3721,3939,14344,22199
141,"","26109","0","juT7B.0002","2","　　一戸建",54335,13965,8836,35,5094,1965,40370,18556,10683,91,69,130,2552,1874,1823,6118,9226
142,"","26109","0","juT7B.0003","2","　　長屋建",2501,590,467,10,113,43,1911,1216,683,5,3,1,114,36,51,197,291
143,"","26109","0","juT7B.0004","2","　　共同住宅",67787,27980,21655,2795,3530,1284,39807,14109,10443,25,20,24,1134,1811,2061,8016,12627
144,"","26109","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",7713,3494,3085,231,178,73,4219,1245,1075,1,1,5,51,206,249,738,1724
145,"","26109","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",33360,14706,11425,2022,1259,457,18654,6301,4726,8,6,8,445,730,912,3572,6678
146,"","26109","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",26714,9780,7145,542,2093,754,16934,6563,4642,16,13,11,638,875,900,3706,4225
147,"","26109","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",29082,12056,9763,1204,1089,415,17026,6031,4607,9,8,11,409,731,903,3077,5855
148,"","26109","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",28303,12276,9188,1406,1682,598,16027,5324,3881,11,9,8,452,783,849,3515,5085
149,"","26109","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",10402,3648,2704,185,759,271,6754,2754,1955,5,3,5,273,297,309,1424,1687
150,"","26109","0","juT7B.0011","2","　　その他",152,40,33,-,7,2,112,35,21,-,-,-,5,-,4,13,55
151,"","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,,
152,"","26110","0","juT7B.0000","0","一般世帯",60348,19508,14575,994,3939,1481,40840,17427,11187,69,53,80,1871,1836,1837,6825,10895
153,"","26110","0","juT7B.0001","1","　うち住宅に住む一般世帯",59635,19088,14210,976,3902,1467,40547,17332,11119,67,51,79,1866,1815,1817,6778,10793
154,"","26110","0","juT7B.0002","2","　　一戸建",31341,8028,5283,16,2729,1035,23313,11376,6672,62,47,64,1445,992,918,3416,5040
155,"","26110","0","juT7B.0003","2","　　長屋建",1424,343,287,5,51,19,1081,687,422,-,-,1,54,20,28,96,195
156,"","26110","0","juT7B.0004","2","　　共同住宅",26793,10693,8621,953,1119,412,16100,5249,4013,5,4,14,365,802,871,3260,5534
157,"","26110","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",4632,1958,1724,125,109,43,2674,839,737,1,1,1,35,146,160,486,1006
158,"","26110","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",11595,4871,3947,592,332,132,6724,1762,1421,1,1,3,107,258,341,1419,2833
159,"","26110","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",10566,3864,2950,236,678,237,6702,2648,1855,3,2,10,223,398,370,1355,1695
160,"","26110","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",13068,5255,4338,471,446,181,7813,2454,1973,1,1,4,150,402,430,1438,2934
161,"","26110","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",10110,4151,3242,423,486,169,5959,1807,1358,3,2,8,133,288,321,1391,2008
162,"","26110","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",3615,1287,1041,59,187,62,2328,988,682,1,1,2,82,112,120,431,592
163,"","26110","0","juT7B.0011","2","　　その他",77,24,19,2,3,1,53,20,12,-,-,-,2,1,-,6,24
164,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,
165,"","26111","0","juT7B.0000","0","一般世帯",63061,20154,13738,958,5458,1968,42907,16785,9542,65,47,101,2276,2147,2498,7742,11293
166,"","26111","0","juT7B.0001","1","　うち住宅に住む一般世帯",62621,19944,13568,955,5421,1949,42677,16712,9506,65,47,99,2272,2140,2477,7698,11214
167,"","26111","0","juT7B.0002","2","　　一戸建",32380,8214,4556,16,3642,1338,24166,11027,5807,53,40,86,1681,1112,1228,4261,4718
168,"","26111","0","juT7B.0003","2","　　長屋建",2472,542,407,6,129,31,1930,1179,614,4,-,2,131,35,46,226,307
169,"","26111","0","juT7B.0004","2","　　共同住宅",27686,11160,8581,932,1647,578,16526,4490,3076,8,7,11,455,992,1200,3200,6170
170,"","26111","0","juT7B.0005","3","　　　（建物全体の階数）1・2階建",5327,2340,1883,260,197,80,2987,621,519,1,1,1,26,219,285,524,1310
171,"","26111","0","juT7B.0006","3","　　　（建物全体の階数）3～5階建",16912,6814,5283,600,931,326,10098,2674,1780,5,4,9,299,588,692,1945,3886
172,"","26111","0","juT7B.0007","3","　　　（建物全体の階数）6階建以上",5447,2006,1415,72,519,172,3441,1195,777,2,2,1,130,185,223,731,974
173,"","26111","0","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",14839,5978,4670,564,744,274,8861,2385,1721,3,2,8,199,552,666,1548,3500
174,"","26111","0","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",11155,4608,3474,356,778,267,6547,1657,1069,4,4,3,212,401,468,1427,2375
175,"","26111","0","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",1692,574,437,12,125,37,1118,448,286,1,1,-,44,39,66,225,295
176,"","26111","0","juT7B.0011","2","　　その他",83,28,24,1,3,2,55,16,9,-,-,-,5,1,3,11,19
177,"","","","","","26201 福知山市",,,,,,,,,,,,,,,,,
178,"","26201","2","juT7B.0000","0","一般世帯",32065,11388,8649,99,2640,1168,20677,10366,6147,96,64,69,1038,1436,1201,2417,4054
179,"","26201","2","juT7B.0001","1","　うち住宅に住む一般世帯",31360,10814,8119,76,2619,1160,20546,10326,6123,95,63,68,1037,1420,1192,2409,3999
180,"","26201","2","juT7B.0002","2","　　一戸建",21538,5855,3779,5,2071,911,15683,9167,5193,94,62,64,983,924,558,1528,2365
181,"","26201","2","juT7B.0003","2","　　長屋建",975,339,288,4,47,22,636,377,295,-,-,1,24,14,27,79,114
182,"","26201","2","juT7B.0004","2","　　共同住宅",8782,4607,4044,67,496,223,4175,771,628,1,1,3,30,479,601,789,1501
183,"","26201","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",5063,2753,2471,57,225,100,2310,326,286,-,-,1,13,289,344,436,901
184,"","26201","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",3270,1645,1416,10,219,93,1625,372,285,1,1,2,16,167,230,303,534
185,"","26201","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",449,209,157,-,52,30,240,73,57,-,-,-,1,23,27,50,66
186,"","26201","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",6896,3642,3237,62,343,151,3254,580,479,-,-,2,26,372,456,613,1205
187,"","26201","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",1727,891,754,5,132,64,836,178,137,1,1,1,4,97,130,155,270
188,"","26201","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",159,74,53,-,21,8,85,13,12,-,-,-,-,10,15,21,26
189,"","26201","2","juT7B.0011","2","　　その他",65,13,8,-,5,4,52,11,7,-,-,-,-,3,6,13,19
190,"","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,,
191,"","26202","2","juT7B.0000","0","一般世帯",34619,11608,8833,135,2640,1150,23011,11886,7009,86,51,95,1188,1206,1405,3089,4056
