﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第6表　居住期間(6区分)，職業(大分類)，従業上の地位(7区分)，男女別15歳以上就業者数 － 全国※，都道府県※，市区町村※ ","","","","","","",""
3,"","","","","","","","","","","Table 6. Employed Persons 15 Years of Age and Over, by Duration of Residency at the Current Domicile (6 Groups), Occupation (Major Groups), Employment Status (7 Groups) and Sex - Japan*, Prefectures*, Shi*, Ku*, Machi* and Mura* ","","","","","","",""
4,"","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007"
6,"","","","","","","","","","","0","1","1","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","","","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」"
8,"","","","","","","","","","26 京都府",,,,,,,,
9,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0000","0","総数（男女別）",1192645,107486,69854,194750,155951,268796,333039,62769
10,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0001","1","　　　雇用者",894405,76809,63178,171998,131544,223680,225239,1957
11,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",550123,50320,44194,115021,85355,134468,119789,976
12,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",27106,3108,1989,4982,3628,5786,7519,94
13,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",317176,23381,16995,51995,42561,83426,97931,887
14,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0005","1","　　　役員",58427,5650,1767,5826,6714,13515,24825,130
15,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0006","1","　　　雇人のある業主",26328,3544,722,2671,2860,5324,11124,83
16,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",92342,14993,2514,8896,8974,16314,40301,350
17,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0008","1","　　　家族従業者",38798,4266,625,2623,3029,6148,21991,116
18,"","26000","a","danjo.0000","0","syoL.0000","0","tii7A.0009","1","　　　従業上の地位「不詳」",82345,2224,1048,2736,2830,3815,9559,60133
19,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0000","0","　　Ａ 管理的職業従事者",28398,2847,925,2881,3070,6617,12002,56
20,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0001","1","　　　雇用者",4115,476,202,521,417,1098,1399,2
21,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",3954,454,198,506,409,1065,1320,2
22,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
23,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",161,22,4,15,8,33,79,-
24,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0005","1","　　　役員",21969,2032,663,2137,2433,5091,9564,49
25,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0006","1","　　　雇人のある業主",2239,331,55,217,215,414,1004,3
26,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
27,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0008","1","　　　家族従業者",8,1,-,-,1,1,5,-
28,"","26000","a","danjo.0000","0","syoL.0001","1","tii7A.0009","1","　　　従業上の地位「不詳」",67,7,5,6,4,13,30,2
29,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0000","0","　　Ｂ 専門的・技術的職業従事者",195099,13305,16144,43445,30414,47416,44159,216
30,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0001","1","　　　雇用者",164194,10741,14819,39064,26240,40203,32962,165
31,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",124929,8462,12170,31090,20430,29993,22658,126
32,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",2547,252,265,619,366,501,542,2
33,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",36718,2027,2384,7355,5444,9709,9762,37
34,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0005","1","　　　役員",6479,768,258,797,795,1500,2354,7
35,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0006","1","　　　雇人のある業主",6387,430,213,814,887,1581,2459,3
36,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",15682,1173,721,2386,2192,3601,5584,25
37,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0008","1","　　　家族従業者",1480,111,47,181,185,359,594,3
38,"","26000","a","danjo.0000","0","syoL.0002","1","tii7A.0009","1","　　　従業上の地位「不詳」",877,82,86,203,115,172,206,13
39,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0000","0","　　Ｃ 事務従事者",212453,17675,12819,36716,31654,55759,57599,231
40,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0001","1","　　　雇用者",194943,16839,12348,34982,29601,51760,49216,197
41,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",131762,12383,9239,24824,19984,34238,30972,122
42,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",8160,971,622,1536,1198,1796,2017,20
43,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",55021,3485,2487,8622,8419,15726,16227,55
44,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0005","1","　　　役員",7974,385,211,740,922,1901,3805,10
45,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0006","1","　　　雇人のある業主",187,19,8,17,14,35,91,3
46,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",766,54,47,122,103,142,297,1
47,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0008","1","　　　家族従業者",7782,282,161,721,904,1754,3951,9
48,"","26000","a","danjo.0000","0","syoL.0003","1","tii7A.0009","1","　　　従業上の地位「不詳」",801,96,44,134,110,167,239,11
49,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0000","0","　　Ｄ 販売従事者",156002,15592,9828,27748,21200,37931,43383,320
50,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0001","1","　　　雇用者",126039,11604,9128,25391,18549,32568,28581,218
51,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",76697,7043,6229,16490,11986,18792,16039,118
52,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",2358,291,147,413,286,514,699,8
53,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",46984,4270,2752,8488,6277,13262,11843,92
54,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0005","1","　　　役員",8953,897,241,908,1058,2151,3682,16
55,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0006","1","　　　雇人のある業主",3213,538,79,229,272,548,1536,11
56,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",11794,1901,244,803,859,1746,6204,37
57,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0008","1","　　　家族従業者",5165,565,82,281,340,743,3128,26
58,"","26000","a","danjo.0000","0","syoL.0004","1","tii7A.0009","1","　　　従業上の地位「不詳」",838,87,54,136,122,175,252,12
59,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0000","0","　　Ｅ サービス職業従事者",150012,12642,9946,27254,19778,35353,44595,444
60,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0001","1","　　　雇用者",122303,9818,9164,24357,16994,30105,31552,313
61,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",46275,4552,4082,10254,6783,10038,10449,117
62,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",2626,272,173,408,323,613,827,10
63,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",73402,4994,4909,13695,9888,19454,20276,186
64,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0005","1","　　　役員",2651,293,102,334,311,553,1047,11
65,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0006","1","　　　雇人のある業主",5708,613,194,678,702,1194,2298,29
66,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",10694,1150,295,1104,979,1857,5253,56
67,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0008","1","　　　家族従業者",7821,671,138,641,692,1485,4173,21
68,"","26000","a","danjo.0000","0","syoL.0005","1","tii7A.0009","1","　　　従業上の地位「不詳」",835,97,53,140,100,159,272,14
69,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0000","0","　　Ｆ 保安職業従事者",25333,1651,3224,6318,3505,4948,5594,93
70,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0001","1","　　　雇用者",24976,1614,3218,6288,3482,4895,5393,86
71,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",20687,1200,3101,5854,3065,4098,3301,68
72,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
73,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",4289,414,117,434,417,797,2092,18
74,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0005","1","　　　役員",28,5,2,7,1,4,9,-
75,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0006","1","　　　雇人のある業主",7,-,1,-,-,2,4,-
76,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",232,25,2,9,16,32,148,-
77,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0008","1","　　　家族従業者",1,-,-,-,-,-,1,-
78,"","26000","a","danjo.0000","0","syoL.0006","1","tii7A.0009","1","　　　従業上の地位「不詳」",89,7,1,14,6,15,39,7
79,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0000","0","　　Ｇ 農林漁業従事者",23907,8260,472,1340,1180,1952,10657,46
80,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0001","1","　　　雇用者",4518,792,294,714,507,778,1426,7
81,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",2524,467,218,507,342,426,560,4
82,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",69,12,2,4,9,11,31,-
83,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",1925,313,74,203,156,341,835,3
84,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0005","1","　　　役員",318,107,10,28,22,38,113,-
85,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0006","1","　　　雇人のある業主",1056,514,14,48,59,78,342,1
86,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",10849,5344,106,360,354,642,4022,21
87,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0008","1","　　　家族従業者",7094,1480,43,187,232,411,4725,16
88,"","26000","a","danjo.0000","0","syoL.0007","1","tii7A.0009","1","　　　従業上の地位「不詳」",72,23,5,3,6,5,29,1
89,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0000","0","　　Ｈ 生産工程従事者",149948,16207,7614,22387,20150,34883,48299,408
90,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0001","1","　　　雇用者",116781,11782,6928,19660,17239,29188,31706,278
91,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",75353,8588,5086,14040,11735,18635,17112,157
92,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",6081,708,509,1218,822,1251,1558,15
93,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",35347,2486,1333,4402,4682,9302,13036,106
94,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0005","1","　　　役員",5337,637,126,451,577,1130,2400,16
95,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0006","1","　　　雇人のある業主",3706,592,56,294,304,607,1842,11
96,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",17710,2467,380,1558,1575,3056,8603,71
97,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0008","1","　　　家族従業者",5526,600,77,309,362,733,3427,18
98,"","26000","a","danjo.0000","0","syoL.0008","1","tii7A.0009","1","　　　従業上の地位「不詳」",888,129,47,115,93,169,321,14
99,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0000","0","　　Ｉ 輸送・機械運転従事者",35271,3211,1503,4924,4991,8829,11669,144
100,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0001","1","　　　雇用者",31344,2894,1406,4571,4580,7879,9897,117
101,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",23866,2144,1192,3834,3826,6396,6404,70
102,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",1002,124,30,121,103,208,407,9
103,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",6476,626,184,616,651,1275,3086,38
104,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0005","1","　　　役員",407,42,14,36,51,115,148,1
105,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0006","1","　　　雇人のある業主",213,30,6,16,23,54,82,2
106,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",2824,188,64,246,281,671,1360,14
107,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0008","1","　　　家族従業者",108,13,-,13,9,27,46,-
108,"","26000","a","danjo.0000","0","syoL.0009","1","tii7A.0009","1","　　　従業上の地位「不詳」",375,44,13,42,47,83,136,10
109,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0000","0","　　Ｊ 建設・採掘従事者",42459,4740,2069,6125,6005,10453,12937,130
110,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0001","1","　　　雇用者",23244,2658,1460,4088,3493,5688,5799,58
111,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",19889,2226,1307,3657,3097,4993,4564,45
112,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",10,1,1,2,1,2,3,-
113,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",3345,431,152,429,395,693,1232,13
114,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0005","1","　　　役員",3049,329,95,272,406,777,1162,8
115,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0006","1","　　　雇人のある業主",2735,346,68,278,295,644,1096,8
116,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",11769,1121,394,1324,1661,3004,4231,34
117,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0008","1","　　　家族従業者",1260,241,31,119,105,253,508,3
118,"","26000","a","danjo.0000","0","syoL.0010","1","tii7A.0009","1","　　　従業上の地位「不詳」",402,45,21,44,45,87,141,19
119,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0000","0","　　Ｋ 運搬・清掃・包装等従事者",71864,6590,2830,9325,9138,17440,26237,304
120,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0001","1","　　　雇用者",63993,5675,2636,8517,8285,15930,22686,264
121,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",18354,2082,976,2932,2823,4611,4884,46
122,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",3084,340,160,446,387,670,1066,15
123,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",42555,3253,1500,5139,5075,10649,16736,203
124,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0005","1","　　　役員",818,101,22,67,86,171,370,1
125,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0006","1","　　　雇人のある業主",436,68,12,43,43,92,173,5
126,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",4734,565,117,544,541,892,2062,13
127,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0008","1","　　　家族従業者",1412,123,25,103,121,264,768,8
128,"","26000","a","danjo.0000","0","syoL.0011","1","tii7A.0009","1","　　　従業上の地位「不詳」",471,58,18,51,62,91,178,13
129,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0000","0","　　Ｌ 分類不能の職業",101899,4766,2480,6287,4866,7215,15908,60377
130,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0001","1","　　　雇用者",17955,1916,1575,3845,2157,3588,4622,252
131,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",5833,719,396,1033,875,1183,1526,101
132,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",1169,137,80,215,133,220,369,15
133,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",10953,1060,1099,2597,1149,2185,2727,136
134,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0005","1","　　　役員",444,54,23,49,52,84,171,11
135,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0006","1","　　　雇人のある業主",441,63,16,37,46,75,197,7
136,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",5288,1005,144,440,413,671,2537,78
137,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0008","1","　　　家族従業者",1141,179,21,68,78,118,665,12
138,"","26000","a","danjo.0000","0","syoL.0012","1","tii7A.0009","1","　　　従業上の地位「不詳」",76630,1549,701,1848,2120,2679,7716,60017
139,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0000","0","　男",657032,72025,39585,108408,85018,142106,173509,36381
140,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0001","1","　　　雇用者",468598,46495,35193,93563,68968,112476,110839,1064
141,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",367790,33934,29197,76648,58861,91939,76508,703
142,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",11449,1439,726,1970,1364,2282,3611,57
143,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",89359,11122,5270,14945,8743,18255,30720,304
144,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0005","1","　　　役員",43683,5050,1345,4465,5105,10197,17441,80
145,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0006","1","　　　雇人のある業主",21906,3284,587,2220,2425,4417,8915,58
146,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",68217,13233,1706,6014,6314,11886,28840,224
147,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0008","1","　　　家族従業者",7650,2465,172,583,545,1090,2776,19
148,"","26000","a","danjo.0001","1","syoL.0000","0","tii7A.0009","1","　　　従業上の地位「不詳」",46978,1498,582,1563,1661,2040,4698,34936
149,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0000","0","　　Ａ 管理的職業従事者",23119,2604,788,2392,2505,5438,9354,38
150,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0001","1","　　　雇用者",3570,441,184,461,373,943,1166,2
151,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",3455,422,183,448,369,924,1107,2
152,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
153,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",115,19,1,13,4,19,59,-
154,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0005","1","　　　役員",17698,1857,558,1752,1960,4143,7397,31
155,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0006","1","　　　雇人のある業主",1798,300,43,174,171,340,767,3
156,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
157,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
158,"","26000","a","danjo.0001","1","syoL.0001","1","tii7A.0009","1","　　　従業上の地位「不詳」",53,6,3,5,1,12,24,2
159,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0000","0","　　Ｂ 専門的・技術的職業従事者",100928,7577,8617,22840,15709,23699,22389,97
160,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0001","1","　　　雇用者",79084,5490,7754,19912,12815,18699,14346,68
161,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",68475,4499,6764,17267,11713,16647,11523,62
162,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",1150,124,124,282,158,209,252,1
163,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",9459,867,866,2363,944,1843,2571,5
164,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0005","1","　　　役員",5381,709,196,642,645,1245,1939,5
165,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0006","1","　　　雇人のある業主",5287,377,176,668,763,1315,1986,2
166,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",10393,888,442,1483,1392,2301,3874,13
167,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0008","1","　　　家族従業者",359,77,12,39,31,52,148,-
168,"","26000","a","danjo.0001","1","syoL.0002","1","tii7A.0009","1","　　　従業上の地位「不詳」",424,36,37,96,63,87,96,9
169,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0000","0","　　Ｃ 事務従事者",80893,7427,5423,14683,11955,21170,20147,88
170,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0001","1","　　　雇用者",77323,7030,5294,14267,11532,20413,18706,81
171,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",67805,5977,4847,12918,10653,18565,14783,62
172,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",1115,135,54,161,133,227,399,6
173,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",8403,918,393,1188,746,1621,3524,13
174,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0005","1","　　　役員",2425,236,70,276,298,540,1002,3
175,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0006","1","　　　雇人のある業主",107,13,6,9,9,20,49,1
176,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",391,42,21,54,38,69,167,-
177,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0008","1","　　　家族従業者",332,64,12,28,26,65,137,-
178,"","26000","a","danjo.0001","1","syoL.0003","1","tii7A.0009","1","　　　従業上の地位「不詳」",315,42,20,49,52,63,86,3
179,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0000","0","　　Ｄ 販売従事者",86909,9686,5704,16115,12249,20764,22231,160
180,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0001","1","　　　雇用者",67003,6445,5200,14431,10322,16945,13550,110
181,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",56415,4847,4505,12274,9267,14460,10980,82
182,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",671,81,38,122,81,144,202,3
183,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",9917,1517,657,2035,974,2341,2368,25
184,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0005","1","　　　役員",7440,814,198,762,933,1835,2890,8
185,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0006","1","　　　雇人のある業主",2586,491,56,190,222,448,1172,7
186,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",8412,1600,182,559,617,1305,4125,24
187,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0008","1","　　　家族従業者",990,285,34,82,82,142,361,4
188,"","26000","a","danjo.0001","1","syoL.0004","1","tii7A.0009","1","　　　従業上の地位「不詳」",478,51,34,91,73,89,133,7
189,"","26000","a","danjo.0001","1","syoL.0005","1","tii7A.0000","0","　　Ｅ サービス職業従事者",52503,6305,3964,10553,6539,10893,14087,162
190,"","26000","a","danjo.0001","1","syoL.0005","1","tii7A.0001","1","　　　雇用者",39220,4364,3557,9057,5144,8455,8542,101
191,"","26000","a","danjo.0001","1","syoL.0005","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",22504,2349,2106,5411,3504,4638,4427,69
192,"","26000","a","danjo.0001","1","syoL.0005","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",893,106,52,129,90,200,312,4
193,"","26000","a","danjo.0001","1","syoL.0005","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",15823,1909,1399,3517,1550,3617,3803,28
194,"","26000","a","danjo.0001","1","syoL.0005","1","tii7A.0005","1","　　　役員",1596,217,73,214,194,336,557,5
