﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第3表　世帯主の居住期間(6区分)，世帯の家族類型(16区分)別一般世帯数及び一般世帯人員(3世代世帯，高齢夫婦世帯及び高齢単身世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","",""
3,"","","","","","","Table 3. Private Households and Household Members, by Duration of Residency at the Current Domicile of Head of Household (6 Groups) and Family Type of Household (16 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002"
6,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
7,"","","","","","","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007"
8,"","","","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
9,"","","","","","","世帯数","","","","","","","","世帯人員","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」"
11,"","","","","","26 京都府",,,,,,,,,,,,,,,,
12,"","26000","a","rui16B.0000","0","一般世帯",1151422,67737,67001,170739,118134,183995,358055,185761,2558495,190584,116636,347864,303287,500697,806628,292799
13,"","26000","a","rui16B.0001","1","　Ａ 親族のみの世帯",698974,56089,26488,85059,80225,141642,261427,48044,2086432,178398,74790,260070,264063,456572,707688,144851
14,"","26000","a","rui16B.0002","2","　　1 核家族世帯",623063,40006,24999,80325,75033,130222,228367,44111,1774427,107348,69648,242451,242867,408211,573769,130133
15,"","26000","a","rui16B.0003","3","　　　（1） 夫婦のみの世帯",224160,17151,9732,22135,16172,33551,112745,12674,448320,34302,19464,44270,32344,67102,225490,25348
16,"","26000","a","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",298478,16725,11488,46206,47247,77683,78806,20323,1088561,59358,40842,168321,181634,294686,266814,76906
17,"","26000","a","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",14203,1265,252,926,1116,2551,6369,1724,32399,2851,565,2114,2624,6081,14093,4071
18,"","26000","a","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",86222,4865,3527,11058,10498,16437,30447,9390,205147,10837,8777,27746,26265,40342,67372,23808
19,"","26000","a","rui16B.0007","2","　　2 核家族以外の世帯",75911,16083,1489,4734,5192,11420,33060,3933,312005,71050,5142,17619,21196,48361,133919,14718
20,"","26000","a","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",2566,797,22,93,96,243,1251,64,10264,3188,88,372,384,972,5004,256
21,"","26000","a","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",11845,2735,175,559,648,1578,5906,244,35535,8205,525,1677,1944,4734,17718,732
22,"","26000","a","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",9006,2760,88,318,452,1288,3843,257,52990,16329,500,1856,2717,7644,22408,1536
23,"","26000","a","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",20595,5009,299,1125,1590,3829,7987,756,96319,23493,1403,5343,7636,18296,36443,3705
24,"","26000","a","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",2256,350,32,132,105,240,1262,135,7231,1117,107,435,342,755,4033,442
25,"","26000","a","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",7067,1073,88,363,453,1096,3670,324,32794,5065,407,1717,2149,5117,16760,1579
26,"","26000","a","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",1028,255,12,51,55,124,472,59,4995,1290,53,235,243,583,2301,290
27,"","26000","a","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",3106,970,38,137,179,384,1252,146,20478,6578,245,868,1152,2498,8172,965
28,"","26000","a","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",7343,1115,455,1067,599,859,2389,859,15258,2359,924,2204,1246,1764,4973,1788
29,"","26000","a","rui16B.0017","3","　　　（14）他に分類されない世帯",11099,1019,280,889,1015,1779,5028,1089,36141,3426,890,2912,3383,5998,16107,3425
30,"","26000","a","rui16B.0018","1","　Ｂ 非親族を含む世帯",8124,222,1195,1670,900,1091,1318,1728,20010,755,2526,3782,2207,2860,3614,4266
31,"","26000","a","rui16B.0019","1","　Ｃ 単独世帯",440005,11424,39317,84009,37006,41260,95296,131693,440005,11424,39317,84009,37006,41260,95296,131693
32,"","26000","a","rui16B.0020","1","　世帯の家族類型「不詳」",4319,2,1,1,3,2,14,4296,12048,7,3,3,11,5,30,11989
33,"","26000","a","rui16B.0021","1","　（再掲）3世代世帯",46829,10465,664,2468,3334,7807,20159,1932,227745,53950,3080,11605,15937,37820,96016,9337
34,"","26000","a","rui16B.0022","1","　（再掲）高齢夫婦世帯",136550,13925,1268,4821,6036,15885,90010,4605,273100,27850,2536,9642,12072,31770,180020,9210
35,"","26000","a","rui16B.0023","1","　（再掲）高齢単身世帯",136531,6693,2855,9600,10104,17431,75847,14001,136531,6693,2855,9600,10104,17431,75847,14001
36,"","","","","","26100 京都市",,,,,,,,,,,,,,,,
37,"","26100","1","rui16B.0000","0","一般世帯",705142,29524,44998,113736,69659,103843,187275,156107,1447317,78313,73349,213511,165253,268873,409438,238580
38,"","26100","1","rui16B.0001","1","　Ａ 親族のみの世帯",376226,23119,15552,49670,43115,75616,131362,37792,1104365,71610,42989,148031,137951,239528,352143,112113
39,"","26100","1","rui16B.0002","2","　　1 核家族世帯",339598,17241,14591,46765,40256,69731,116464,34550,960418,46656,39846,137763,126721,215447,293729,100256
40,"","26100","1","rui16B.0003","3","　　　（1） 夫婦のみの世帯",120308,6810,5978,13782,9465,18323,55450,10500,240616,13620,11956,27564,18930,36646,110900,21000
41,"","26100","1","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",159514,7440,6313,25551,24017,40366,40494,15333,578841,26322,22298,91983,91148,152125,137380,57585
42,"","26100","1","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",8008,532,160,581,616,1387,3395,1337,18278,1209,355,1311,1438,3286,7530,3149
43,"","26100","1","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",51768,2459,2140,6851,6158,9655,17125,7380,122683,5505,5237,16905,15205,23390,37919,18522
44,"","26100","1","rui16B.0007","2","　　2 核家族以外の世帯",36628,5878,961,2905,2859,5885,14898,3242,143947,24954,3143,10268,11230,24081,58414,11857
45,"","26100","1","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",874,177,11,47,52,112,424,51,3496,708,44,188,208,448,1696,204
46,"","26100","1","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",4636,808,88,289,306,763,2193,189,13908,2424,264,867,918,2289,6579,567
47,"","26100","1","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",3436,804,53,185,207,544,1456,187,20219,4757,305,1087,1240,3210,8500,1120
48,"","26100","1","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",9331,1834,164,599,826,1918,3403,587,43789,8695,756,2837,3950,9130,15547,2874
49,"","26100","1","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",1267,178,19,76,61,128,686,119,4055,553,65,242,201,406,2196,392
50,"","26100","1","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",3475,440,56,201,248,552,1711,267,15993,2057,256,932,1150,2561,7728,1309
51,"","26100","1","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",450,93,6,19,24,65,198,45,2148,453,28,91,104,295,956,221
52,"","26100","1","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",1279,322,21,77,88,164,494,113,8305,2143,136,478,568,1046,3188,746
53,"","26100","1","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",5344,765,370,852,435,608,1560,754,11122,1628,750,1755,908,1252,3258,1571
54,"","26100","1","rui16B.0017","3","　　　（14）他に分類されない世帯",6536,457,173,560,612,1031,2773,930,20912,1536,539,1791,1983,3444,8766,2853
55,"","26100","1","rui16B.0018","1","　Ｂ 非親族を含む世帯",5712,131,838,1173,566,700,811,1493,13707,424,1752,2585,1316,1815,2178,3637
56,"","26100","1","rui16B.0019","1","　Ｃ 単独世帯",319562,6272,28608,62892,25975,27525,55089,113201,319562,6272,28608,62892,25975,27525,55089,113201
57,"","26100","1","rui16B.0020","1","　世帯の家族類型「不詳」",3642,2,-,1,3,2,13,3621,9683,7,-,3,11,5,28,9629
58,"","26100","1","rui16B.0021","1","　（再掲）3世代世帯",21261,3622,385,1376,1758,3854,8782,1484,101395,18469,1756,6423,8225,18317,41062,7143
59,"","26100","1","rui16B.0022","1","　（再掲）高齢夫婦世帯",70016,5587,788,2976,3542,8560,44788,3775,140032,11174,1576,5952,7084,17120,89576,7550
60,"","26100","1","rui16B.0023","1","　（再掲）高齢単身世帯",86310,3578,2047,6740,6873,11472,43611,11989,86310,3578,2047,6740,6873,11472,43611,11989
61,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,
62,"","26101","0","rui16B.0000","0","一般世帯",56721,2877,4040,9872,4840,8535,15774,10783,117023,7358,6219,17446,12123,22874,34491,16512
63,"","26101","0","rui16B.0001","1","　Ａ 親族のみの世帯",30380,2233,1139,3688,3245,6511,11083,2481,89429,6681,3265,11198,10487,20779,29698,7321
64,"","26101","0","rui16B.0002","2","　　1 核家族世帯",27368,1725,1055,3480,3014,5987,9832,2275,77574,4569,2998,10451,9568,18631,24856,6501
65,"","26101","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",9795,713,383,971,702,1570,4706,750,19590,1426,766,1942,1404,3140,9412,1500
66,"","26101","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",12987,696,512,1965,1868,3565,3441,940,47293,2459,1851,7193,7054,13425,11710,3601
67,"","26101","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",629,50,12,40,35,110,280,102,1433,109,29,87,85,265,629,229
68,"","26101","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",3957,266,148,504,409,742,1405,483,9258,575,352,1229,1025,1801,3105,1171
69,"","26101","0","rui16B.0007","2","　　2 核家族以外の世帯",3012,508,84,208,231,524,1251,206,11855,2112,267,747,919,2148,4842,820
70,"","26101","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",81,14,-,2,8,8,45,4,324,56,-,8,32,32,180,16
71,"","26101","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",414,67,8,28,25,75,198,13,1242,201,24,84,75,225,594,39
72,"","26101","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",292,79,2,12,19,50,120,10,1710,470,11,69,119,291,690,60
73,"","26101","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",789,147,15,53,73,177,274,50,3698,680,64,262,355,848,1250,239
74,"","26101","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",116,18,3,3,9,12,70,1,364,55,11,9,29,37,220,3
75,"","26101","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",290,36,6,13,18,53,147,17,1313,165,27,59,84,240,653,85
76,"","26101","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",36,10,1,-,3,4,15,3,165,49,4,-,13,18,66,15
77,"","26101","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",100,23,3,7,2,13,38,14,658,151,19,41,14,86,251,96
78,"","26101","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",414,74,33,54,31,44,137,41,855,157,66,112,64,88,285,83
79,"","26101","0","rui16B.0017","3","　　　（14）他に分類されない世帯",480,40,13,36,43,88,207,53,1526,128,41,103,134,283,653,184
80,"","26101","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",345,13,47,54,34,37,56,104,855,46,100,118,75,108,158,250
81,"","26101","0","rui16B.0019","1","　Ｃ 単独世帯",25313,631,2854,6130,1561,1987,4635,7515,25313,631,2854,6130,1561,1987,4635,7515
82,"","26101","0","rui16B.0020","1","　世帯の家族類型「不詳」",683,-,-,-,-,-,-,683,1426,-,-,-,-,-,-,1426
83,"","26101","0","rui16B.0021","1","　（再掲）3世代世帯",1744,306,31,103,137,351,701,115,8327,1543,137,495,649,1669,3261,573
84,"","26101","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",6081,583,49,275,284,725,3843,322,12162,1166,98,550,568,1450,7686,644
85,"","26101","0","rui16B.0023","1","　（再掲）高齢単身世帯",6786,358,134,454,469,808,3754,809,6786,358,134,454,469,808,3754,809
86,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,
87,"","26102","0","rui16B.0000","0","一般世帯",46803,3147,4056,9353,3992,5306,9877,11072,83860,7763,5564,14861,8725,12956,20793,13198
88,"","26102","0","rui16B.0001","1","　Ａ 親族のみの世帯",18928,2353,842,2745,2137,3586,6380,885,55185,6931,2293,8183,6840,11172,17223,2543
89,"","26102","0","rui16B.0002","2","　　1 核家族世帯",16585,1790,768,2533,1965,3263,5466,800,46261,4685,2077,7498,6200,9879,13678,2244
90,"","26102","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",6015,743,313,767,467,910,2540,275,12030,1486,626,1534,934,1820,5080,550
91,"","26102","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",7667,733,347,1385,1213,1843,1794,352,27531,2500,1195,5019,4588,6851,6098,1280
92,"","26102","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",385,55,7,22,23,72,177,29,879,129,17,47,52,167,400,67
93,"","26102","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2518,259,101,359,262,438,955,144,5821,570,239,898,626,1041,2100,347
94,"","26102","0","rui16B.0007","2","　　2 核家族以外の世帯",2343,563,74,212,172,323,914,85,8924,2246,216,685,640,1293,3545,299
95,"","26102","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",48,14,1,2,2,4,24,1,192,56,4,8,8,16,96,4
96,"","26102","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",316,77,5,24,19,47,138,6,948,231,15,72,57,141,414,18
97,"","26102","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",206,59,3,9,9,30,90,6,1202,347,17,52,56,173,522,35
98,"","26102","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",579,163,9,36,46,104,204,17,2696,767,43,170,211,494,934,77
99,"","26102","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",74,18,-,7,5,7,36,1,237,57,-,24,15,22,116,3
100,"","26102","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",195,47,2,11,16,22,93,4,883,220,8,51,69,102,413,20
101,"","26102","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",35,4,-,2,1,5,22,1,157,17,-,9,4,23,99,5
102,"","26102","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",79,29,-,4,2,15,28,1,505,185,-,27,16,85,184,8
103,"","26102","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",431,113,41,88,31,39,95,24,892,236,84,181,65,78,199,49
104,"","26102","0","rui16B.0017","3","　　　（14）他に分類されない世帯",380,39,13,29,41,50,184,24,1212,130,45,91,139,159,568,80
105,"","26102","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",265,14,55,65,22,39,40,30,628,51,112,135,52,103,110,65
106,"","26102","0","rui16B.0019","1","　Ｃ 単独世帯",27386,779,3159,6543,1833,1681,3455,9936,27386,779,3159,6543,1833,1681,3455,9936
107,"","26102","0","rui16B.0020","1","　世帯の家族類型「不詳」",224,1,-,-,-,-,2,221,661,2,-,-,-,-,5,654
108,"","26102","0","rui16B.0021","1","　（再掲）3世代世帯",1286,318,23,77,102,199,523,44,6097,1603,102,360,448,947,2442,195
109,"","26102","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",3697,626,42,174,163,425,2145,122,7394,1252,84,348,326,850,4290,244
110,"","26102","0","rui16B.0023","1","　（再掲）高齢単身世帯",5495,495,150,442,398,626,2814,570,5495,495,150,442,398,626,2814,570
111,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,
112,"","26103","0","rui16B.0000","0","一般世帯",83306,3704,6010,15762,7417,10628,20530,19255,163289,9805,9210,26925,17466,27447,44828,27608
113,"","26103","0","rui16B.0001","1","　Ａ 親族のみの世帯",40562,2892,1702,5371,4509,7841,14332,3915,119410,8955,4828,16364,14490,24558,38440,11775
114,"","26103","0","rui16B.0002","2","　　1 核家族世帯",36238,2166,1569,5047,4232,7183,12465,3576,102276,5828,4398,15219,13415,21845,31108,10463
115,"","26103","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",13210,862,607,1466,1049,2061,6153,1012,26420,1724,1214,2932,2098,4122,12306,2024
116,"","26103","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",17259,912,727,2912,2635,4116,4184,1773,62491,3227,2605,10668,9993,15352,14122,6524
117,"","26103","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",770,79,15,51,55,125,325,120,1753,181,35,118,130,290,726,273
118,"","26103","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",4999,313,220,618,493,881,1803,671,11612,696,544,1501,1194,2081,3954,1642
119,"","26103","0","rui16B.0007","2","　　2 核家族以外の世帯",4324,726,133,324,277,658,1867,339,17134,3127,430,1145,1075,2713,7332,1312
120,"","26103","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",117,26,2,5,2,19,55,8,468,104,8,20,8,76,220,32
121,"","26103","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",603,108,9,36,32,109,285,24,1809,324,27,108,96,327,855,72
122,"","26103","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",412,82,9,23,20,58,202,18,2423,488,51,133,117,341,1190,103
123,"","26103","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",1137,250,26,76,80,225,397,83,5285,1179,116,353,382,1057,1796,402
124,"","26103","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",166,22,2,15,4,18,94,11,527,66,6,49,12,62,298,34
125,"","26103","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",365,48,6,17,18,49,195,32,1686,224,28,83,80,230,884,157
126,"","26103","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",70,16,1,1,1,13,33,5,330,77,4,4,4,57,159,25
127,"","26103","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",169,47,4,8,14,18,66,12,1100,323,29,48,84,122,411,83
128,"","26103","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",586,66,59,95,47,51,194,74,1225,137,120,196,100,109,409,154
129,"","26103","0","rui16B.0017","3","　　　（14）他に分類されない世帯",699,61,15,48,59,98,346,72,2281,205,41,151,192,332,1110,250
130,"","26103","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",605,21,69,148,51,61,100,155,1467,59,143,318,119,163,290,375
131,"","26103","0","rui16B.0019","1","　Ｃ 単独世帯",41965,791,4239,10243,2857,2726,6098,15011,41965,791,4239,10243,2857,2726,6098,15011
132,"","26103","0","rui16B.0020","1","　世帯の家族類型「不詳」",174,-,-,-,-,-,-,174,447,-,-,-,-,-,-,447
133,"","26103","0","rui16B.0021","1","　（再掲）3世代世帯",2514,460,51,150,175,421,1078,179,12040,2332,243,710,803,2013,5069,870
134,"","26103","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",7935,706,84,342,413,1015,5005,370,15870,1412,168,684,826,2030,10010,740
135,"","26103","0","rui16B.0023","1","　（再掲）高齢単身世帯",9246,466,164,631,642,1087,4886,1370,9246,466,164,631,642,1087,4886,1370
136,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,
137,"","26104","0","rui16B.0000","0","一般世帯",59048,3082,4027,10513,5748,8123,10922,16633,108485,7764,6186,18362,11980,18914,23223,22056
138,"","26104","0","rui16B.0001","1","　Ａ 親族のみの世帯",25789,2344,1208,4102,2973,5179,7199,2784,74526,6981,3256,11790,9148,15895,19449,8007
139,"","26104","0","rui16B.0002","2","　　1 核家族世帯",23147,1793,1129,3863,2780,4785,6209,2588,64443,4735,3022,10988,8411,14300,15626,7361
140,"","26104","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",8432,769,479,1320,751,1459,2814,840,16864,1538,958,2640,1502,2918,5628,1680
141,"","26104","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",10692,710,487,2027,1572,2618,2106,1172,38319,2511,1680,7139,5840,9702,7130,4317
142,"","26104","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",513,67,16,44,41,81,185,79,1164,152,34,97,94,186,411,190
143,"","26104","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",3510,247,147,472,416,627,1104,497,8096,534,350,1112,975,1494,2457,1174
144,"","26104","0","rui16B.0007","2","　　2 核家族以外の世帯",2642,551,79,239,193,394,990,196,10083,2246,234,802,737,1595,3823,646
145,"","26104","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",56,10,1,2,3,8,24,8,224,40,4,8,12,32,96,32
146,"","26104","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",333,69,8,21,18,42,158,17,999,207,24,63,54,126,474,51
147,"","26104","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",248,64,3,19,15,34,99,14,1445,379,17,107,86,207,567,82
148,"","26104","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",638,163,13,46,53,122,216,25,2964,760,59,212,252,574,988,119
149,"","26104","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",73,23,1,6,3,3,32,5,225,70,3,18,10,9,100,15
150,"","26104","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",233,45,3,14,13,47,98,13,1074,213,13,67,58,207,452,64
151,"","26104","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",40,6,-,-,3,9,20,2,188,27,-,-,13,39,100,9
152,"","26104","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",87,27,-,4,6,11,37,2,546,183,-,22,36,69,223,13
153,"","26104","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",505,99,39,93,43,45,122,64,1061,215,79,194,91,92,256,134
154,"","26104","0","rui16B.0017","3","　　　（14）他に分類されない世帯",429,45,11,34,36,73,184,46,1357,152,35,111,125,240,567,127
155,"","26104","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",513,13,93,134,46,62,32,133,1175,58,204,295,103,137,83,295
156,"","26104","0","rui16B.0019","1","　Ｃ 単独世帯",32722,725,2726,6277,2729,2882,3691,13692,32722,725,2726,6277,2729,2882,3691,13692
157,"","26104","0","rui16B.0020","1","　世帯の家族類型「不詳」",24,-,-,-,-,-,-,24,62,-,-,-,-,-,-,62
158,"","26104","0","rui16B.0021","1","　（再掲）3世代世帯",1459,321,26,99,114,260,566,73,6907,1619,112,455,531,1211,2643,336
159,"","26104","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",4400,654,65,242,253,661,2305,220,8800,1308,130,484,506,1322,4610,440
160,"","26104","0","rui16B.0023","1","　（再掲）高齢単身世帯",7488,431,203,571,525,1067,2954,1737,7488,431,203,571,525,1067,2954,1737
161,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,
162,"","26105","0","rui16B.0000","0","一般世帯",21353,1666,1419,3358,1649,2223,5576,5462,38012,4036,1944,5277,3315,5084,11224,7132
163,"","26105","0","rui16B.0001","1","　Ａ 親族のみの世帯",8959,1232,300,1010,805,1376,3400,836,25123,3592,811,2893,2448,4194,8967,2218
164,"","26105","0","rui16B.0002","2","　　1 核家族世帯",7767,956,269,923,726,1214,2923,756,20725,2507,712,2608,2153,3556,7236,1953
165,"","26105","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",3061,417,117,306,203,377,1335,306,6122,834,234,612,406,754,2670,612
166,"","26105","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",3030,363,102,437,378,605,913,232,10768,1276,359,1562,1400,2253,3080,838
167,"","26105","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",217,30,2,11,14,31,101,28,487,68,4,24,30,71,226,64
168,"","26105","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",1459,146,48,169,131,201,574,190,3348,329,115,410,317,478,1260,439
169,"","26105","0","rui16B.0007","2","　　2 核家族以外の世帯",1192,276,31,87,79,162,477,80,4398,1085,99,285,295,638,1731,265
170,"","26105","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",19,3,-,2,2,3,7,2,76,12,-,8,8,12,28,8
171,"","26105","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",142,35,3,5,15,22,58,4,426,105,9,15,45,66,174,12
172,"","26105","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",90,27,2,5,5,9,38,4,519,158,12,29,30,50,219,21
173,"","26105","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",284,82,4,20,22,45,100,11,1330,390,20,93,107,221,447,52
174,"","26105","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",45,9,-,-,3,1,29,3,146,28,-,-,9,3,96,10
175,"","26105","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",84,20,2,1,7,18,30,6,384,92,9,4,29,86,134,30
176,"","26105","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",18,4,-,-,2,3,8,1,87,18,-,-,9,13,42,5
177,"","26105","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",40,12,1,3,1,4,17,2,247,75,6,22,6,27,99,12
178,"","26105","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",247,62,15,36,12,23,74,25,507,129,30,73,24,50,150,51
179,"","26105","0","rui16B.0017","3","　　　（14）他に分類されない世帯",223,22,4,15,10,34,116,22,676,78,13,41,28,110,342,64
180,"","26105","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",179,6,14,25,17,23,37,57,453,16,28,61,39,65,118,126
181,"","26105","0","rui16B.0019","1","　Ｃ 単独世帯",12045,428,1105,2323,826,823,2139,4401,12045,428,1105,2323,826,823,2139,4401
182,"","26105","0","rui16B.0020","1","　世帯の家族類型「不詳」",170,-,-,-,1,1,-,168,391,-,-,-,2,2,-,387
183,"","26105","0","rui16B.0021","1","　（再掲）3世代世帯",614,145,13,35,39,98,254,30,2877,725,60,165,186,464,1142,135
184,"","26105","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",1927,351,14,66,87,187,1113,109,3854,702,28,132,174,374,2226,218
