﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第10表　夫婦の就業・非就業(4区分)，夫の年齢(7区分)，妻の年齢(7区分)別夫婦のみの世帯数(いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 10. Number of a Married Couple Only, by Type of Activity of Husband and Wife (4 Groups) and Age (7 Groups) of Husband and Wife - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","",""
6,"","","","","","","","","rodo4BO.0000","rodo4BO.0000","rodo4BO.0000","rodo4BO.0000","rodo4BO.0001","rodo4BO.0001","rodo4BO.0001","rodo4BO.0001","rodo4BO.0002","rodo4BO.0002","rodo4BO.0002","rodo4BO.0002","rodo4BO.0003","rodo4BO.0003","rodo4BO.0003","rodo4BO.0003"
7,"","","","","","","","","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","","","rodo4BT.0000","rodo4BT.0001","rodo4BT.0002","rodo4BT.0003","rodo4BT.0000","rodo4BT.0001","rodo4BT.0002","rodo4BT.0003","rodo4BT.0000","rodo4BT.0001","rodo4BT.0002","rodo4BT.0003","rodo4BT.0000","rodo4BT.0001","rodo4BT.0002","rodo4BT.0003"
9,"","","","","","","","","0","1","1","1","0","1","1","1","0","1","1","1","0","1","1","1"
10,"","","","","","","","","総数（夫の就業・非就業）","","","","夫が就業者","","","","夫が非就業者　1)","","","","夫の労働力状態「不詳」","","",""
11,"※大項目","地域コード","地域識別コード","","","","","","総数（妻の就業・非就業）","妻が就業者","妻が非就業者 1)","妻の労働力状態「不詳」","総数（妻の就業・非就業）","妻が就業者","妻が非就業者 1)","妻の労働力状態「不詳」","総数（妻の就業・非就業）","妻が就業者","妻が非就業者 1)","妻の労働力状態「不詳」","総数（妻の就業・非就業）","妻が就業者","妻が非就業者 1)","妻の労働力状態「不詳」"
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
13,"","26000","a","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",224160,85027,133043,6090,121236,73154,47335,747,97507,11553,85375,579,5417,320,333,4764
14,"","26000","a","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",60733,40502,18117,2114,55829,38964,16790,75,2852,1524,1320,8,2052,14,7,2031
15,"","26000","a","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",22907,11656,10940,311,18060,10025,7988,47,4569,1609,2945,15,278,22,7,249
16,"","26000","a","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",40713,15216,24904,593,22749,11375,11223,151,17450,3769,13642,39,514,72,39,403
17,"","26000","a","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",38295,9534,27953,808,13410,6631,6584,195,24217,2814,21311,92,668,89,58,521
18,"","26000","a","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",30029,5075,24037,917,7003,3784,3061,158,22271,1218,20885,168,755,73,91,591
19,"","26000","a","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",20483,2300,17390,793,3098,1786,1230,82,16714,477,16072,165,671,37,88,546
20,"","26000","a","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",11000,744,9702,554,1087,589,459,39,9434,142,9200,92,479,13,43,423
21,"","26000","a","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",72148,47545,22346,2257,63941,44439,19416,86,6022,3081,2921,20,2185,25,9,2151
22,"","26000","a","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",58973,39697,17228,2048,54295,38218,16017,60,2681,1470,1205,6,1997,9,6,1982
23,"","26000","a","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",9205,5584,3491,130,7417,4766,2640,11,1666,811,850,5,122,7,1,114
24,"","26000","a","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",3311,1925,1336,50,1976,1284,681,11,1290,634,653,3,45,7,2,36
25,"","26000","a","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",466,244,201,21,185,123,59,3,265,119,142,4,16,2,-,14
26,"","26000","a","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",139,74,60,5,50,35,14,1,87,39,46,2,2,-,-,2
27,"","26000","a","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",37,14,21,2,14,9,5,-,21,5,16,-,2,-,-,2
28,"","26000","a","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",17,7,9,1,4,4,-,-,12,3,9,-,1,-,-,1
29,"","26000","a","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",29762,13303,16073,386,19139,10289,8770,80,10266,2966,7283,17,357,48,20,289
30,"","26000","a","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",1267,641,593,33,1140,600,533,7,100,39,60,1,27,2,-,25
31,"","26000","a","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",11020,5196,5691,133,8642,4488,4130,24,2259,698,1556,5,119,10,5,104
32,"","26000","a","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",14805,6376,8249,180,8441,4646,3753,42,6192,1705,4483,4,172,25,13,134
