﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第23表　世帯の経済構成(12区分)別一般世帯数，一般世帯人員，就業者数及び1世帯当たり人員 － 全国※，都道府県※，市区町村※ ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 23. Private Households, Household Members, Employed Persons and Members per Household, by Economic Type of Household (12 Groups) - Japan*, Prefectures*, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0001","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0002","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0003","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004","seIXS.0004"
6,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
7,"","","","","kei.0000","kei.0001","kei.0002","kei.0003","kei.0004","kei.0005","kei.0006","kei.0007","kei.0008","kei.0009","kei.0010","kei.0011","kei.0012","kei.0013","kei.0014","kei.0015","kei.0000","kei.0001","kei.0002","kei.0003","kei.0004","kei.0005","kei.0006","kei.0007","kei.0008","kei.0009","kei.0010","kei.0011","kei.0012","kei.0013","kei.0014","kei.0015","kei.0000","kei.0001","kei.0002","kei.0003","kei.0004","kei.0005","kei.0006","kei.0007","kei.0008","kei.0009","kei.0010","kei.0011","kei.0012","kei.0013","kei.0014","kei.0015","kei.0000","kei.0001","kei.0002","kei.0003","kei.0004","kei.0005","kei.0006","kei.0007","kei.0008","kei.0009","kei.0010","kei.0011","kei.0012","kei.0013","kei.0014","kei.0015"
8,"","","","","0","1","2","2","1","2","2","2","2","1","2","2","2","2","1","1","0","1","2","2","1","2","2","2","2","1","2","2","2","2","1","1","0","1","2","2","1","2","2","2","2","1","2","2","2","2","1","1","0","1","2","2","1","2","2","2","2","1","2","2","2","2","1","1"
9,"","","","","一般世帯数","","","","","","","","","","","","","","","","一般世帯人員","","","","","","","","","","","","","","","","就業者数","","","","","","","","","","","","","","","","1世帯当たり人員","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","総数（世帯の経済構成）","農林漁業就業者世帯","農林漁業・業主世帯","農林漁業・雇用者世帯","農林漁業・非農林漁業就業者混合世帯","農林漁業・業主混合世帯","農林漁業・雇用者混合世帯","非農林漁業・業主混合世帯","非農林漁業・雇用者混合世帯","非農林漁業就業者世帯","非農林漁業・業主世帯","非農林漁業・雇用者世帯","非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）","非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）","非就業者世帯","分類不能の世帯","総数（世帯の経済構成）","農林漁業就業者世帯","農林漁業・業主世帯","農林漁業・雇用者世帯","農林漁業・非農林漁業就業者混合世帯","農林漁業・業主混合世帯","農林漁業・雇用者混合世帯","非農林漁業・業主混合世帯","非農林漁業・雇用者混合世帯","非農林漁業就業者世帯","非農林漁業・業主世帯","非農林漁業・雇用者世帯","非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）","非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）","非就業者世帯","分類不能の世帯","総数（世帯の経済構成）","農林漁業就業者世帯","農林漁業・業主世帯","農林漁業・雇用者世帯","農林漁業・非農林漁業就業者混合世帯","農林漁業・業主混合世帯","農林漁業・雇用者混合世帯","非農林漁業・業主混合世帯","非農林漁業・雇用者混合世帯","非農林漁業就業者世帯","非農林漁業・業主世帯","非農林漁業・雇用者世帯","非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）","非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）","非就業者世帯","分類不能の世帯","総数（世帯の経済構成）","農林漁業就業者世帯","農林漁業・業主世帯","農林漁業・雇用者世帯","農林漁業・非農林漁業就業者混合世帯","農林漁業・業主混合世帯","農林漁業・雇用者混合世帯","非農林漁業・業主混合世帯","非農林漁業・雇用者混合世帯","非農林漁業就業者世帯","非農林漁業・業主世帯","非農林漁業・雇用者世帯","非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）","非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）","非就業者世帯","分類不能の世帯"
