﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第14-2表　母の労働力状態(3区分)，母の従業上の地位(7区分)，母の年齢(5歳階級)別母子世帯数及び母子世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 14-2. Mother-Child(ren) Households and Household Members, by Labour Force Status (3 Groups), Employment Status (7 Groups) and Age (Five-Year Groups) of Mother - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（ruiBO.0001　母子世帯）","","","","","","","","","","","","",""
6,"","","","","","","","","","02（ruiBO.0002　母子世帯（他の世帯員がいる世帯を含む））","","","","","","","","","","","","",""
7,"","","","","","","","","tii7B.0000","tii7B.0001","tii7B.0002","tii7B.0003","tii7B.0004","tii7B.0005","tii7B.0006","tii7B.0007","tii7B.0008","tii7B.0009","tii7B.0010","tii7B.0011","tii7B.0012","tii7B.0013","tii7B.0014"
8,"","","","","","","","","0","1","2","3","4","4","4","3","3","3","3","3","2","1","1"
9,"※大項目","地域コード","地域識別コード","","","","","","総数（労働力状態）","労働力人口","就業者","雇用者（役員を含む）","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","完全失業者","非労働力人口","労働力状態「不詳」"
10,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
11,"01","26000","a","seS.0001","0","nen5IB.0000","0","世帯数",16581,13652,12634,11469,4753,469,6096,111,408,29,42,575,1018,1669,1260
12,"01","26000","a","seS.0001","0","nen5IB.0001","1","　（母の年齢）15～19歳",8,3,2,2,-,-,2,-,-,-,-,-,1,2,3
13,"01","26000","a","seS.0001","0","nen5IB.0002","1","　（母の年齢）20～24歳",262,151,116,103,27,4,72,-,2,-,-,11,35,48,63
14,"01","26000","a","seS.0001","0","nen5IB.0003","1","　（母の年齢）25～29歳",886,649,563,525,135,25,364,3,5,1,1,28,86,115,122
15,"01","26000","a","seS.0001","0","nen5IB.0004","1","　（母の年齢）30～34歳",1960,1546,1421,1277,454,54,762,8,29,5,6,96,125,222,192
16,"01","26000","a","seS.0001","0","nen5IB.0005","1","　（母の年齢）35～39歳",3400,2852,2642,2392,977,111,1286,18,70,3,5,154,210,279,269
17,"01","26000","a","seS.0001","0","nen5IB.0006","1","　（母の年齢）40～44歳",5208,4384,4085,3749,1700,151,1840,36,138,8,13,141,299,491,333
18,"01","26000","a","seS.0001","0","nen5IB.0007","1","　（母の年齢）45～49歳",3292,2822,2651,2401,1048,83,1227,29,95,11,13,102,171,283,187
19,"01","26000","a","seS.0001","0","nen5IB.0008","1","　（母の年齢）50～54歳",1249,1023,944,836,347,36,435,13,54,1,4,36,79,164,62
20,"01","26000","a","seS.0001","0","nen5IB.0009","1","　（母の年齢）55歳以上",316,222,210,184,65,5,108,4,15,-,-,7,12,65,29
21,"01","26000","a","seS.0002","0","nen5IB.0000","0","世帯人員",43373,35780,33077,30154,12208,1206,16349,280,1032,77,116,1418,2703,4389,3204
22,"01","26000","a","seS.0002","0","nen5IB.0001","1","　（母の年齢）15～19歳",16,6,4,4,-,-,4,-,-,-,-,-,2,4,6
23,"01","26000","a","seS.0002","0","nen5IB.0002","1","　（母の年齢）20～24歳",603,347,262,234,58,8,168,-,4,-,-,24,85,115,141
24,"01","26000","a","seS.0002","0","nen5IB.0003","1","　（母の年齢）25～29歳",2226,1619,1391,1302,321,67,911,6,13,2,2,66,228,315,292
25,"01","26000","a","seS.0002","0","nen5IB.0004","1","　（母の年齢）30～34歳",5326,4187,3856,3478,1188,152,2122,26,78,13,17,244,331,634,505
26,"01","26000","a","seS.0002","0","nen5IB.0005","1","　（母の年齢）35～39歳",9266,7745,7112,6458,2547,275,3586,46,186,7,18,397,633,778,743
27,"01","26000","a","seS.0002","0","nen5IB.0006","1","　（母の年齢）40～44歳",14050,11876,11087,10223,4522,403,5147,92,361,24,36,351,789,1306,868
28,"01","26000","a","seS.0002","0","nen5IB.0007","1","　（母の年齢）45～49歳",8319,7147,6727,6108,2624,210,3161,73,238,29,35,244,420,720,452
29,"01","26000","a","seS.0002","0","nen5IB.0008","1","　（母の年齢）50～54歳",2890,2378,2189,1951,808,81,1017,29,121,2,8,78,189,374,138
30,"01","26000","a","seS.0002","0","nen5IB.0009","1","　（母の年齢）55歳以上",677,475,449,396,140,10,233,8,31,-,-,14,26,143,59
31,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
32,"01","26100","1","seS.0001","0","nen5IB.0000","0","世帯数",9451,7475,6883,6206,2466,218,3413,59,266,19,25,308,592,1069,907
33,"01","26100","1","seS.0001","0","nen5IB.0001","1","　（母の年齢）15～19歳",8,3,2,2,-,-,2,-,-,-,-,-,1,2,3
34,"01","26100","1","seS.0001","0","nen5IB.0002","1","　（母の年齢）20～24歳",131,63,48,42,8,-,34,-,2,-,-,4,15,25,43
35,"01","26100","1","seS.0001","0","nen5IB.0003","1","　（母の年齢）25～29歳",478,320,272,253,62,7,183,1,3,-,1,14,48,74,84
36,"01","26100","1","seS.0001","0","nen5IB.0004","1","　（母の年齢）30～34歳",1077,799,722,653,211,28,410,4,17,3,3,42,77,144,134
37,"01","26100","1","seS.0001","0","nen5IB.0005","1","　（母の年齢）35～39歳",1851,1496,1387,1260,483,54,708,7,41,2,1,76,109,177,178
38,"01","26100","1","seS.0001","0","nen5IB.0006","1","　（母の年齢）40～44歳",2890,2329,2163,1970,880,65,981,18,82,6,9,78,166,318,243
39,"01","26100","1","seS.0001","0","nen5IB.0007","1","　（母の年齢）45～49歳",1995,1669,1553,1384,571,38,748,19,69,7,9,65,116,176,150
40,"01","26100","1","seS.0001","0","nen5IB.0008","1","　（母の年齢）50～54歳",811,649,598,524,209,24,279,9,40,1,2,22,51,112,50
41,"01","26100","1","seS.0001","0","nen5IB.0009","1","　（母の年齢）55歳以上",210,147,138,118,42,2,68,1,12,-,-,7,9,41,22
42,"01","26100","1","seS.0002","0","nen5IB.0000","0","世帯人員",24273,19272,17769,16108,6197,557,9070,147,654,50,67,743,1503,2795,2206
43,"01","26100","1","seS.0002","0","nen5IB.0001","1","　（母の年齢）15～19歳",16,6,4,4,-,-,4,-,-,-,-,-,2,4,6
44,"01","26100","1","seS.0002","0","nen5IB.0002","1","　（母の年齢）20～24歳",302,144,111,98,17,-,81,-,4,-,-,9,33,62,96
45,"01","26100","1","seS.0002","0","nen5IB.0003","1","　（母の年齢）25～29歳",1177,785,663,618,140,17,458,2,8,-,2,33,122,205,187
46,"01","26100","1","seS.0002","0","nen5IB.0004","1","　（母の年齢）30～34歳",2901,2150,1952,1764,545,81,1129,15,48,8,8,109,198,412,339
47,"01","26100","1","seS.0002","0","nen5IB.0005","1","　（母の年齢）35～39歳",4917,3977,3664,3342,1202,127,1970,17,106,5,5,189,313,479,461
48,"01","26100","1","seS.0002","0","nen5IB.0006","1","　（母の年齢）40～44歳",7653,6209,5797,5314,2300,178,2724,46,205,17,24,191,412,836,608
49,"01","26100","1","seS.0002","0","nen5IB.0007","1","　（母の年齢）45～49歳",4991,4187,3905,3493,1416,94,1911,47,173,18,24,150,282,449,355
50,"01","26100","1","seS.0002","0","nen5IB.0008","1","　（母の年齢）50～54歳",1873,1505,1384,1227,488,56,651,18,85,2,4,48,121,258,110
51,"01","26100","1","seS.0002","0","nen5IB.0009","1","　（母の年齢）55歳以上",443,309,289,248,89,4,142,2,25,-,-,14,20,90,44
52,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
53,"02","26000","a","seS.0001","0","nen5IB.0000","0","世帯数",22200,18522,17233,15755,6829,697,7992,142,539,90,56,651,1289,2233,1445
54,"02","26000","a","seS.0001","0","nen5IB.0001","1","　（母の年齢）15～19歳",45,17,14,12,-,-,12,-,-,1,-,1,3,21,7
55,"02","26000","a","seS.0001","0","nen5IB.0002","1","　（母の年齢）20～24歳",471,278,228,211,44,11,155,-,3,-,-,14,50,103,90
56,"02","26000","a","seS.0001","0","nen5IB.0003","1","　（母の年齢）25～29歳",1342,1009,889,835,245,45,542,4,9,3,2,36,120,186,147
57,"02","26000","a","seS.0001","0","nen5IB.0004","1","　（母の年齢）30～34歳",2723,2206,2039,1866,710,89,1056,10,42,8,7,106,167,295,222
58,"02","26000","a","seS.0001","0","nen5IB.0005","1","　（母の年齢）35～39歳",4680,3981,3720,3410,1493,162,1723,21,94,18,7,170,261,400,299
59,"02","26000","a","seS.0001","0","nen5IB.0006","1","　（母の年齢）40～44歳",6767,5800,5429,4999,2357,217,2340,47,168,29,19,167,371,596,371
60,"02","26000","a","seS.0001","0","nen5IB.0007","1","　（母の年齢）45～49歳",4223,3653,3439,3117,1422,125,1504,38,132,25,16,111,214,359,211
61,"02","26000","a","seS.0001","0","nen5IB.0008","1","　（母の年齢）50～54歳",1572,1306,1219,1080,471,40,540,18,71,6,5,39,87,198,68
62,"02","26000","a","seS.0001","0","nen5IB.0009","1","　（母の年齢）55歳以上",377,272,256,225,87,8,120,4,20,-,-,7,16,75,30
63,"02","26000","a","seS.0002","0","nen5IB.0000","0","世帯人員",66924,56161,52319,48103,20923,2150,24289,406,1543,353,173,1741,3842,6761,4002
64,"02","26000","a","seS.0002","0","nen5IB.0001","1","　（母の年齢）15～19歳",181,72,60,51,-,-,51,-,-,6,-,3,12,85,24
65,"02","26000","a","seS.0002","0","nen5IB.0002","1","　（母の年齢）20～24歳",1502,887,740,697,133,38,523,-,7,-,-,36,147,353,262
66,"02","26000","a","seS.0002","0","nen5IB.0003","1","　（母の年齢）25～29歳",4239,3212,2825,2660,820,150,1676,13,31,11,8,102,387,625,402
67,"02","26000","a","seS.0002","0","nen5IB.0004","1","　（母の年齢）30～34歳",8625,7042,6523,6023,2314,302,3373,35,130,27,21,287,519,958,625
68,"02","26000","a","seS.0002","0","nen5IB.0005","1","　（母の年齢）35～39歳",14772,12588,11743,10821,4745,490,5480,59,290,76,29,468,845,1305,879
69,"02","26000","a","seS.0002","0","nen5IB.0006","1","　（母の年齢）40～44歳",20603,17830,16741,15490,7311,670,7244,137,484,113,58,459,1089,1739,1034
70,"02","26000","a","seS.0002","0","nen5IB.0007","1","　（母の年齢）45～49歳",12028,10454,9872,8966,4126,384,4250,108,373,97,46,282,582,1022,552
71,"02","26000","a","seS.0002","0","nen5IB.0008","1","　（母の年齢）50～54歳",4088,3427,3206,2854,1264,95,1411,46,182,23,11,90,221,499,162
72,"02","26000","a","seS.0002","0","nen5IB.0009","1","　（母の年齢）55歳以上",886,649,609,541,210,21,281,8,46,-,-,14,40,175,62
73,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
74,"02","26100","1","seS.0001","0","nen5IB.0000","0","世帯数",12259,9863,9132,8294,3412,336,4377,78,328,53,33,346,731,1378,1018
75,"02","26100","1","seS.0001","0","nen5IB.0001","1","　（母の年齢）15～19歳",27,12,10,8,-,-,8,-,-,1,-,1,2,9,6
76,"02","26100","1","seS.0001","0","nen5IB.0002","1","　（母の年齢）20～24歳",233,120,98,91,12,2,76,-,2,-,-,5,22,56,57
77,"02","26100","1","seS.0001","0","nen5IB.0003","1","　（母の年齢）25～29歳",686,484,420,396,113,15,266,2,3,1,2,16,64,103,99
78,"02","26100","1","seS.0001","0","nen5IB.0004","1","　（母の年齢）30～34歳",1438,1099,998,914,316,44,548,5,24,5,4,46,101,187,152
79,"02","26100","1","seS.0001","0","nen5IB.0005","1","　（母の年齢）35～39歳",2469,2032,1901,1750,705,85,937,7,53,8,1,82,131,237,200
80,"02","26100","1","seS.0001","0","nen5IB.0006","1","　（母の年齢）40～44歳",3652,3002,2796,2553,1168,98,1223,25,93,18,13,94,206,385,265
81,"02","26100","1","seS.0001","0","nen5IB.0007","1","　（母の年齢）45～49歳",2502,2112,1972,1762,761,62,895,27,86,16,11,70,140,226,164
82,"02","26100","1","seS.0001","0","nen5IB.0008","1","　（母の年齢）50～54歳",1002,821,767,674,280,27,348,11,51,4,2,25,54,128,53
83,"02","26100","1","seS.0001","0","nen5IB.0009","1","　（母の年齢）55歳以上",250,181,170,146,57,3,76,1,16,-,-,7,11,47,22
84,"02","26100","1","seS.0002","0","nen5IB.0000","0","世帯人員",35777,29055,26975,24654,10078,1049,12997,222,883,205,98,913,2080,4057,2665
85,"02","26100","1","seS.0002","0","nen5IB.0001","1","　（母の年齢）15～19歳",98,50,41,32,-,-,32,-,-,6,-,3,9,32,16
86,"02","26100","1","seS.0002","0","nen5IB.0002","1","　（母の年齢）20～24歳",721,376,313,295,37,8,247,-,4,-,-,14,63,193,152
87,"02","26100","1","seS.0002","0","nen5IB.0003","1","　（母の年齢）25～29歳",2092,1511,1318,1243,372,53,808,9,8,6,8,44,193,331,250
88,"02","26100","1","seS.0002","0","nen5IB.0004","1","　（母の年齢）30～34歳",4409,3406,3106,2854,988,149,1700,19,75,17,12,129,300,593,410
89,"02","26100","1","seS.0002","0","nen5IB.0005","1","　（母の年齢）35～39歳",7506,6215,5806,5382,2108,260,2939,17,155,31,5,216,409,732,559
90,"02","26100","1","seS.0002","0","nen5IB.0006","1","　（母の年齢）40～44歳",10800,8990,8414,7730,3514,311,3708,74,246,65,38,261,576,1107,703
91,"02","26100","1","seS.0002","0","nen5IB.0007","1","　（母の年齢）45～49歳",6983,5930,5558,4980,2168,194,2477,77,234,64,31,172,372,643,410
92,"02","26100","1","seS.0002","0","nen5IB.0008","1","　（母の年齢）50～54歳",2589,2151,2019,1791,754,67,912,24,124,16,4,60,132,317,121
93,"02","26100","1","seS.0002","0","nen5IB.0009","1","　（母の年齢）55歳以上",579,426,400,347,137,7,174,2,37,-,-,14,26,109,44
