﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第11表　母の配偶関係(3区分)，母の年齢(5歳階級)，子供の数(3区分)，最年少の子供の年齢(8区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数(最年長の子供が6歳未満－特掲) － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 11. Mother-Child(ren) Households, Household Members and Number of Children per Household, by Marital Status (3 Groups) and Age (Five-Year Groups) of Mother,","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","Number of Children (3 Groups) and Age of the Youngest Child (8 Groups) - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","※大項目","01（ruiBO.0001　母子世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","02（ruiBO.0002　母子世帯（他の世帯員がいる世帯を含む））","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003"
9,"","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","","","nen5IB.0000","nen5IB.0001","nen5IB.0002","nen5IB.0003","nen5IB.0004","nen5IB.0005","nen5IB.0006","nen5IB.0007","nen5IB.0008","nen5IB.0009","nen5IB.0000","nen5IB.0001","nen5IB.0002","nen5IB.0003","nen5IB.0004","nen5IB.0005","nen5IB.0006","nen5IB.0007","nen5IB.0008","nen5IB.0009","nen5IB.0000","nen5IB.0001","nen5IB.0002","nen5IB.0003","nen5IB.0004","nen5IB.0005","nen5IB.0006","nen5IB.0007","nen5IB.0008","nen5IB.0009","nen5IB.0000","nen5IB.0001","nen5IB.0002","nen5IB.0003","nen5IB.0004","nen5IB.0005","nen5IB.0006","nen5IB.0007","nen5IB.0008","nen5IB.0009"
11,"","","","","","","","","","","0","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1"
12,"","","","","","","","","","","総数（配偶関係）","","","","","","","","","","未婚","","","","","","","","","","死別","","","","","","","","","","離別","","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","","","（母の年齢）総数","（母の年齢）15～19歳","（母の年齢）20～24歳","（母の年齢）25～29歳","（母の年齢）30～34歳","（母の年齢）35～39歳","（母の年齢）40～44歳","（母の年齢）45～49歳","（母の年齢）50～54歳","（母の年齢）55歳以上","（母の年齢）総数","（母の年齢）15～19歳","（母の年齢）20～24歳","（母の年齢）25～29歳","（母の年齢）30～34歳","（母の年齢）35～39歳","（母の年齢）40～44歳","（母の年齢）45～49歳","（母の年齢）50～54歳","（母の年齢）55歳以上","（母の年齢）総数","（母の年齢）15～19歳","（母の年齢）20～24歳","（母の年齢）25～29歳","（母の年齢）30～34歳","（母の年齢）35～39歳","（母の年齢）40～44歳","（母の年齢）45～49歳","（母の年齢）50～54歳","（母の年齢）55歳以上","（母の年齢）総数","（母の年齢）15～19歳","（母の年齢）20～24歳","（母の年齢）25～29歳","（母の年齢）30～34歳","（母の年齢）35～39歳","（母の年齢）40～44歳","（母の年齢）45～49歳","（母の年齢）50～54歳","（母の年齢）55歳以上"
14,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",16581,8,262,886,1960,3400,5208,3292,1249,316,2870,8,130,271,453,621,724,418,181,64,1039,-,1,9,33,126,281,319,199,71,12672,-,131,606,1474,2653,4203,2555,869,181
16,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",256,4,57,51,64,53,25,2,-,-,144,4,39,24,29,32,14,2,-,-,-,-,-,-,-,-,-,-,-,-,112,-,18,27,35,21,11,-,-,-
17,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",719,3,97,199,179,147,78,11,2,3,254,3,46,66,56,56,23,4,-,-,21,-,1,4,2,8,6,-,-,-,444,-,50,129,121,83,49,7,2,3
18,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",1908,1,100,358,559,460,361,63,5,1,433,1,43,97,116,74,84,17,1,-,74,-,-,3,10,34,22,5,-,-,1401,-,57,258,433,352,255,41,4,1
19,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",2508,-,8,211,608,797,660,194,29,1,463,-,2,60,123,136,97,38,7,-,111,-,-,2,16,33,33,19,7,1,1934,-,6,149,469,628,530,137,15,-
20,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",2860,-,-,60,368,796,1057,450,114,15,485,-,-,22,85,141,143,67,24,3,171,-,-,-,4,26,66,53,18,4,2204,-,-,38,279,629,848,330,72,8
21,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",3383,-,-,4,152,722,1396,834,238,37,477,-,-,1,34,115,166,107,45,9,223,-,-,-,1,16,73,90,38,5,2683,-,-,3,117,591,1157,637,155,23
22,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",3481,-,-,3,29,374,1272,1191,493,119,440,-,-,1,10,60,148,129,67,25,288,-,-,-,-,9,72,105,79,23,2753,-,-,2,19,305,1052,957,347,71
23,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",1466,-,-,-,1,51,359,547,368,140,174,-,-,-,-,7,49,54,37,27,151,-,-,-,-,-,9,47,57,38,1141,-,-,-,1,44,301,446,274,75
24,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1593,8,246,415,397,282,197,41,4,3,607,8,125,140,126,108,82,17,1,-,45,-,1,6,10,17,10,1,-,-,941,-,120,269,261,157,105,23,3,3
25,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",8606,8,192,512,930,1539,2387,1855,909,274,1884,8,103,186,261,372,454,291,150,59,514,-,1,5,22,47,106,133,137,63,6208,-,88,321,647,1120,1827,1431,622,152
26,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",120,4,35,19,20,29,12,1,-,-,91,4,27,14,14,22,9,1,-,-,-,-,-,-,-,-,-,-,-,-,29,-,8,5,6,7,3,-,-,-
27,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",343,3,68,96,79,58,30,7,-,2,158,3,35,44,29,30,14,3,-,-,8,-,1,1,1,3,2,-,-,-,177,-,32,51,49,25,14,4,-,2
28,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",848,1,82,195,225,164,144,32,4,1,274,1,39,61,59,45,56,12,1,-,30,-,-,2,8,12,7,1,-,-,544,-,43,132,158,107,81,19,3,1
29,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",1034,-,7,148,261,309,212,80,17,-,281,-,2,47,71,74,54,26,7,-,32,-,-,2,8,10,4,4,4,-,721,-,5,99,182,225,154,50,6,-
30,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",1208,-,-,47,210,353,357,176,59,6,285,-,-,18,54,79,73,42,18,1,62,-,-,-,4,10,16,19,9,4,861,-,-,29,152,264,268,115,32,1
31,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",1498,-,-,4,107,330,565,323,136,33,294,-,-,1,25,66,96,65,32,9,81,-,-,-,1,6,27,28,15,4,1123,-,-,3,81,258,442,230,89,20
32,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",2168,-,-,3,27,247,729,718,348,96,334,-,-,1,9,49,107,90,56,22,159,-,-,-,-,6,41,38,56,18,1675,-,-,2,18,192,581,590,236,56
33,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",1387,-,-,-,1,49,338,518,345,136,167,-,-,-,-,7,45,52,36,27,142,-,-,-,-,-,9,43,53,37,1078,-,-,-,1,42,284,423,256,72
34,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1311,8,185,310,324,251,186,40,4,3,523,8,101,119,102,97,79,16,1,-,38,-,1,3,9,15,9,1,-,-,750,-,83,188,213,139,98,23,3,3
35,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",6090,-,61,302,720,1369,2140,1169,290,39,814,-,25,71,143,201,230,110,29,5,409,-,-,4,8,61,130,148,50,8,4867,-,36,227,569,1107,1780,911,211,26
36,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",74,-,18,19,20,10,7,-,-,-,35,-,11,6,9,6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,39,-,7,13,11,4,4,-,-,-
37,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",226,-,24,77,53,46,21,4,-,1,73,-,10,20,17,17,8,1,-,-,7,-,-,3,-,3,1,-,-,-,146,-,14,54,36,26,12,3,-,1
38,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",678,-,18,134,217,178,114,16,1,-,108,-,4,29,38,19,15,3,-,-,29,-,-,1,2,14,10,2,-,-,541,-,14,104,177,145,89,11,1,-
39,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",987,-,1,59,254,316,276,72,8,1,141,-,-,12,41,46,32,10,-,-,49,-,-,-,6,16,17,7,2,1,797,-,1,47,207,254,227,55,6,-
40,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",1224,-,-,13,135,342,505,186,36,7,175,-,-,4,28,55,61,20,5,2,80,-,-,-,-,15,39,23,3,-,969,-,-,9,107,272,405,143,28,5
41,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",1576,-,-,-,39,354,684,409,86,4,170,-,-,-,9,47,67,35,12,-,113,-,-,-,-,10,34,48,20,1,1293,-,-,-,30,297,583,326,54,3
42,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",1248,-,-,-,2,121,512,453,138,22,105,-,-,-,1,11,40,39,11,3,122,-,-,-,-,3,29,64,21,5,1021,-,-,-,1,107,443,350,106,14
43,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",77,-,-,-,-,2,21,29,21,4,7,-,-,-,-,-,4,2,1,-,9,-,-,-,-,-,-,4,4,1,61,-,-,-,-,2,17,23,16,3
44,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",260,-,54,99,66,30,10,1,-,-,77,-,22,21,19,11,3,1,-,-,7,-,-,3,1,2,1,-,-,-,176,-,32,75,46,17,6,-,-,-
45,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",1885,-,9,72,310,492,681,268,50,3,172,-,2,14,49,48,40,17,2,-,116,-,-,-,3,18,45,38,12,-,1597,-,7,58,258,426,596,213,36,3
46,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",62,-,4,13,24,14,6,1,-,-,18,-,1,4,6,4,2,1,-,-,-,-,-,-,-,-,-,-,-,-,44,-,3,9,18,10,4,-,-,-
47,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",150,-,5,26,47,43,27,-,2,-,23,-,1,2,10,9,1,-,-,-,6,-,-,-,1,2,3,-,-,-,121,-,4,24,36,32,23,-,2,-
48,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",382,-,-,29,117,118,103,15,-,-,51,-,-,7,19,10,13,2,-,-,15,-,-,-,-,8,5,2,-,-,316,-,-,22,98,100,85,11,-,-
49,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",487,-,-,4,93,172,172,42,4,-,41,-,-,1,11,16,11,2,-,-,30,-,-,-,2,7,12,8,1,-,416,-,-,3,80,149,149,32,3,-
50,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",428,-,-,-,23,101,195,88,19,2,25,-,-,-,3,7,9,5,1,-,29,-,-,-,-,1,11,11,6,-,374,-,-,-,20,93,175,72,12,2
51,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",309,-,-,-,6,38,147,102,16,-,13,-,-,-,-,2,3,7,1,-,29,-,-,-,-,-,12,14,3,-,267,-,-,-,6,36,132,81,12,-
52,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",65,-,-,-,-,6,31,20,7,1,1,-,-,-,-,-,1,-,-,-,7,-,-,-,-,-,2,3,2,-,57,-,-,-,-,6,28,17,5,1
53,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-
54,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",22,-,7,6,7,1,1,-,-,-,7,-,2,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,-,5,6,2,1,1,-,-,-
55,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",43373,16,603,2226,5326,9266,14050,8319,2890,677,6945,16,289,641,1163,1556,1767,985,395,133,2737,-,2,22,80,350,793,866,474,150,33691,-,312,1563,4083,7360,11490,6468,2021,394
56,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",731,8,140,148,203,153,72,7,-,-,368,8,91,62,82,81,37,7,-,-,-,-,-,-,-,-,-,-,-,-,363,-,49,86,121,72,35,-,-,-
57,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",2043,6,228,533,534,450,251,26,8,7,642,6,104,156,157,154,56,9,-,-,64,-,2,11,6,24,21,-,-,-,1337,-,122,366,371,272,174,17,8,7
58,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",5359,2,218,909,1590,1373,1079,175,11,2,1083,2,90,237,312,189,210,41,2,-,211,-,-,7,22,98,68,16,-,-,4065,-,128,665,1256,1086,801,118,9,2
59,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",7071,-,17,489,1665,2287,1983,553,74,3,1161,-,4,134,310,355,254,90,14,-,337,-,-,4,42,96,111,63,18,3,5573,-,13,351,1313,1836,1618,400,42,-
60,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",7844,-,-,133,917,2143,3031,1275,304,41,1198,-,-,48,204,351,365,167,55,8,484,-,-,-,8,69,194,152,53,8,6162,-,-,85,705,1723,2472,956,196,25
61,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",8971,-,-,8,355,1875,3777,2284,594,78,1151,-,-,2,77,281,405,264,104,18,617,-,-,-,2,42,204,256,102,11,7203,-,-,6,276,1552,3168,1764,388,49
62,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",8341,-,-,6,60,881,3118,2876,1138,262,987,-,-,2,21,131,338,297,145,53,713,-,-,-,-,21,177,281,183,51,6641,-,-,4,39,729,2603,2298,810,158
63,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",3013,-,-,-,2,104,739,1123,761,284,355,-,-,-,-,14,102,110,75,54,311,-,-,-,-,-,18,98,118,77,2347,-,-,-,2,90,619,915,568,153
64,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",3490,16,560,941,874,596,406,83,8,6,1305,16,276,301,281,227,167,35,2,-,97,-,2,15,21,36,21,2,-,-,2088,-,282,625,572,333,218,46,6,6
65,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",17212,16,384,1024,1860,3078,4774,3710,1818,548,3768,16,206,372,522,744,908,582,300,118,1028,-,2,10,44,94,212,266,274,126,12416,-,176,642,1294,2240,3654,2862,1244,304
66,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",240,8,70,38,40,58,24,2,-,-,182,8,54,28,28,44,18,2,-,-,-,-,-,-,-,-,-,-,-,-,58,-,16,10,12,14,6,-,-,-
67,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",686,6,136,192,158,116,60,14,-,4,316,6,70,88,58,60,28,6,-,-,16,-,2,2,2,6,4,-,-,-,354,-,64,102,98,50,28,8,-,4
68,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",1696,2,164,390,450,328,288,64,8,2,548,2,78,122,118,90,112,24,2,-,60,-,-,4,16,24,14,2,-,-,1088,-,86,264,316,214,162,38,6,2
69,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",2068,-,14,296,522,618,424,160,34,-,562,-,4,94,142,148,108,52,14,-,64,-,-,4,16,20,8,8,8,-,1442,-,10,198,364,450,308,100,12,-
70,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",2416,-,-,94,420,706,714,352,118,12,570,-,-,36,108,158,146,84,36,2,124,-,-,-,8,20,32,38,18,8,1722,-,-,58,304,528,536,230,64,2
71,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",2996,-,-,8,214,660,1130,646,272,66,588,-,-,2,50,132,192,130,64,18,162,-,-,-,2,12,54,56,30,8,2246,-,-,6,162,516,884,460,178,40
72,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",4336,-,-,6,54,494,1458,1436,696,192,668,-,-,2,18,98,214,180,112,44,318,-,-,-,-,12,82,76,112,36,3350,-,-,4,36,384,1162,1180,472,112
73,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",2774,-,-,-,2,98,676,1036,690,272,334,-,-,-,-,14,90,104,72,54,284,-,-,-,-,-,18,86,106,74,2156,-,-,-,2,84,568,846,512,144
74,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",2622,16,370,620,648,502,372,80,8,6,1046,16,202,238,204,194,158,32,2,-,76,-,2,6,18,30,18,2,-,-,1500,-,166,376,426,278,196,46,6,6
75,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",18270,-,183,906,2160,4107,6420,3507,870,117,2442,-,75,213,429,603,690,330,87,15,1227,-,-,12,24,183,390,444,150,24,14601,-,108,681,1707,3321,5340,2733,633,78
76,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",222,-,54,57,60,30,21,-,-,-,105,-,33,18,27,18,9,-,-,-,-,-,-,-,-,-,-,-,-,-,117,-,21,39,33,12,12,-,-,-
77,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",678,-,72,231,159,138,63,12,-,3,219,-,30,60,51,51,24,3,-,-,21,-,-,9,-,9,3,-,-,-,438,-,42,162,108,78,36,9,-,3
78,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",2034,-,54,402,651,534,342,48,3,-,324,-,12,87,114,57,45,9,-,-,87,-,-,3,6,42,30,6,-,-,1623,-,42,312,531,435,267,33,3,-
79,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",2961,-,3,177,762,948,828,216,24,3,423,-,-,36,123,138,96,30,-,-,147,-,-,-,18,48,51,21,6,3,2391,-,3,141,621,762,681,165,18,-
80,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",3672,-,-,39,405,1026,1515,558,108,21,525,-,-,12,84,165,183,60,15,6,240,-,-,-,-,45,117,69,9,-,2907,-,-,27,321,816,1215,429,84,15
81,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",4728,-,-,-,117,1062,2052,1227,258,12,510,-,-,-,27,141,201,105,36,-,339,-,-,-,-,30,102,144,60,3,3879,-,-,-,90,891,1749,978,162,9
82,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",3744,-,-,-,6,363,1536,1359,414,66,315,-,-,-,3,33,120,117,33,9,366,-,-,-,-,9,87,192,63,15,3063,-,-,-,3,321,1329,1050,318,42
83,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",231,-,-,-,-,6,63,87,63,12,21,-,-,-,-,-,12,6,3,-,27,-,-,-,-,-,-,12,12,3,183,-,-,-,-,6,51,69,48,9
84,"01","26000","a","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",780,-,162,297,198,90,30,3,-,-,231,-,66,63,57,33,9,3,-,-,21,-,-,9,3,6,3,-,-,-,528,-,96,225,138,51,18,-,-,-
85,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",7891,-,36,296,1306,2081,2856,1102,202,12,735,-,8,56,212,209,169,73,8,-,482,-,-,-,12,73,191,156,50,-,6674,-,28,240,1082,1799,2496,873,144,12
86,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",269,-,16,53,103,65,27,5,-,-,81,-,4,16,27,19,10,5,-,-,-,-,-,-,-,-,-,-,-,-,188,-,12,37,76,46,17,-,-,-
87,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",679,-,20,110,217,196,128,-,8,-,107,-,4,8,48,43,4,-,-,-,27,-,-,-,4,9,14,-,-,-,545,-,16,102,165,144,110,-,8,-
88,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",1629,-,-,117,489,511,449,63,-,-,211,-,-,28,80,42,53,8,-,-,64,-,-,-,-,32,24,8,-,-,1354,-,-,89,409,437,372,47,-,-
89,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",2042,-,-,16,381,721,731,177,16,-,176,-,-,4,45,69,50,8,-,-,126,-,-,-,8,28,52,34,4,-,1740,-,-,12,328,624,629,135,12,-
90,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",1756,-,-,-,92,411,802,365,78,8,103,-,-,-,12,28,36,23,4,-,120,-,-,-,-,4,45,45,26,-,1533,-,-,-,80,379,721,297,48,8
91,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",1247,-,-,-,24,153,595,411,64,-,53,-,-,-,-,8,12,29,4,-,116,-,-,-,-,-,48,56,12,-,1078,-,-,-,24,145,535,326,48,-
92,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",261,-,-,-,-,24,124,81,28,4,4,-,-,-,-,-,4,-,-,-,29,-,-,-,-,-,8,13,8,-,228,-,-,-,-,24,112,68,20,4
93,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",8,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,8,-
94,"01","26000","a","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",88,-,28,24,28,4,4,-,-,-,28,-,8,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,60,-,20,24,8,4,4,-,-,-
95,"01","26000","a","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.6158253423,1.0000000000,1.3015267176,1.5124153499,1.7173469388,1.7252941176,1.6977726575,1.5270352369,1.3138510809,1.1424050633,1.4198606272,1.0000000000,1.2230769231,1.3653136531,1.5673289183,1.5056360709,1.4406077348,1.3564593301,1.1823204420,1.0781250000,1.6342637151,-,1.0000000000,1.4444444444,1.4242424242,1.7777777778,1.8220640569,1.7147335423,1.3819095477,1.1126760563,1.6586963384,-,1.3816793893,1.5792079208,1.7700135685,1.7742178666,1.7337615989,1.5315068493,1.3256616801,1.1767955801
96,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",9451,8,131,478,1077,1851,2890,1995,811,210,2113,8,87,193,337,447,528,323,144,46,562,-,-,3,19,56,142,176,122,44,6776,-,44,282,721,1348,2220,1496,545,120
98,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",179,4,38,30,48,38,20,1,-,-,111,4,29,18,22,26,11,1,-,-,-,-,-,-,-,-,-,-,-,-,68,-,9,12,26,12,9,-,-,-
99,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",400,3,45,104,103,93,41,8,1,2,175,3,31,46,39,39,14,3,-,-,9,-,-,1,1,4,3,-,-,-,216,-,14,57,63,50,24,5,1,2
100,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",1053,1,46,203,303,240,217,38,4,1,300,1,26,69,87,45,58,13,1,-,37,-,-,2,7,15,10,3,-,-,716,-,20,132,209,180,149,22,3,1
