﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第29表　世帯の家族類型(16区分)，世帯主の年齢(5歳階級)，世帯主の男女，世帯員の年齢(5歳階級)，世帯員の男女別一般世帯人員(3世代世帯及び一般世帯数－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 29. Private Household Members, by Family Type of Household (16 Groups), Age (Five-Year Groups) and Sex of Head of Household, Age (Five-Year Groups) and Sex of Household Members - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（rui16C.0000　一般世帯）","","","","","","12（rui16C.0011　（8） 夫婦，子供とひとり親から成る世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（rui16C.0001　Ａ 親族のみの世帯）","","","","","","13（rui16C.0012　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（rui16C.0002　1 核家族世帯）","","","","","","14（rui16C.0013　（10）夫婦，子供と他の親族（親を含まない）から成る世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","04（rui16C.0003　（1） 夫婦のみの世帯）","","","","","","15（rui16C.0014　（11）夫婦，親と他の親族（子供を含まない）から成る世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","05（rui16C.0004　（2） 夫婦と子供から成る世帯）","","","","","","16（rui16C.0015　（12）夫婦，子供，親と他の親族から成る世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","06（rui16C.0005　（3） 男親と子供から成る世帯）","","","","","","17（rui16C.0016　（13）兄弟姉妹のみから成る世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","07（rui16C.0006　（4） 女親と子供から成る世帯）","","","","","","18（rui16C.0017　（14）他に分類されない世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","","08（rui16C.0007　2 核家族以外の世帯）","","","","","","19（rui16C.0018　Ｂ 非親族を含む世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
