﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第41表　親との同居・非同居(4区分)，配偶関係(4区分)，親の年齢(5歳階級)，年齢(5歳階級)，男女別人口(うち両親とも65･70･75･80･85･90歳以上－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 41. Population, by Type of Living with Parent(s) (4 Groups), Marital Status (4 Groups), Age (Five-Year Groups) of Parent(s) and Child(ren) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","1) 親又は配偶者の親とみなせる者がいない世帯の世帯員（「単独世帯」，「夫婦のみの世帯」，「施設等の世帯」の世帯員を含む）。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005"
10,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
