﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第25表　従業・通学時の世帯の状況(14区分)，通勤・通学者数(5区分)，住居の種類(2区分)別一般世帯数及び就業・通学(4区分)別一般世帯人員 － 全国※，都道府県※，市区町村※ ","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 25. Private Households, by Commuting Status of Household Members (14 Groups), Number of Commuting Employed Persons and Persons Attending School (5 Groups) and","","","","","","","","","","","","","","","",""
4,"","","","","","","","","Kind of Residence (2 Groups) and Private Household Members, by Status of Employment and School Attendance (4 Groups) - Japan*, Prefectures*, Shi*, Ku*, Machi and Mura ","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","(注) 人口20万未満の市町村の人口集中地区については集計しない。","","","","","","","","","","","","","","","",""
7,"","","","","","","","","jo.0000","jo.0001","jo.0002","jo.0003","jo.0004","jo.0005","jo.0006","jo.0007","jo.0008","jo.0009","jo.0010","jo.0011","jo.0012","jo.0013","jo.0014","jo.0015","jo.0016"
8,"","","","","","","","","0","1","2","2","2","3","1","2","3","2","3","2","2","2","2","2","2"
9,"※大項目","地域コード","地域識別コード","","","","","","総数（従業・通学時の世帯の状況）","通勤・通学者のみの世帯","通勤者のみ","通学者のみ","通勤者と通学者のいる世帯","（通勤者と通学者のいる世帯）うち12歳未満通学者あり","その他の世帯（通勤・通学者以外の世帯員の構成）","高齢者のみ","（高齢者のみ）うち1人","高齢者と幼児のみ","（高齢者と幼児のみ）うち高齢者1人","高齢者と幼児と女性のみ","高齢者と女性のみ","幼児のみ","幼児と女性のみ","女性のみ","その他"
10,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,
11,"","26000","a","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",1151422,389904,278372,29242,82290,31311,761518,322071,194399,1620,1085,1930,38080,35111,38158,127030,197518
12,"","26000","a","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",406039,-,-,-,-,-,406039,212987,116437,8,3,165,20343,-,1331,34929,136276
13,"","26000","a","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",380265,204778,175991,28787,-,-,175487,71115,49133,167,86,723,9922,1331,24674,38168,29387
14,"","26000","a","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",185273,80125,71968,396,7761,1735,105148,22185,16932,575,382,555,4513,21419,8775,26840,20286
15,"","26000","a","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",100197,46415,21454,42,24919,7657,53782,8527,6773,427,294,326,2351,8464,2696,22045,8946
16,"","26000","a","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",79648,58586,8959,17,49610,21919,21062,7257,5124,443,320,161,951,3897,682,5048,2623
17,"","26000","a","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",2558495,751558,421075,29775,300708,120911,1806937,625531,319989,8716,5573,10826,117507,131071,143952,313310,456024
18,"","26000","a","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",125874,-,-,-,-,-,125874,39391,11370,260,86,609,12977,-,2033,9697,60907
19,"","26000","a","soku23-25.0002","0","kin4.0002","1","　　通勤者",1062599,584031,421075,-,162956,59972,478568,154264,113742,3529,2484,2660,23072,69492,39363,115707,70481
20,"","26000","a","soku23-25.0002","0","kin4.0003","1","　　通学者",325660,167527,-,29775,137752,60939,158133,18260,11848,1023,662,843,6968,16576,13887,63233,37343
21,"","26000","a","soku23-25.0002","0","kin4.0004","1","　　その他",1044362,-,-,-,-,-,1044362,413616,183029,3904,2341,6714,74490,45003,88669,124673,287293
22,"","26000","a","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",1136862,380402,269866,28894,81642,31059,756460,320442,193371,1611,1076,1911,37928,34825,37820,126254,195669
23,"","26000","a","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",403077,-,-,-,-,-,403077,211665,115652,8,3,164,20264,-,1307,34696,134973
24,"","26000","a","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",370903,196397,167952,28445,-,-,174506,70898,48967,165,84,716,9885,1300,24453,37925,29164
25,"","26000","a","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",184090,79603,71615,391,7597,1686,104487,22132,16886,573,380,549,4494,21249,8715,26689,20086
26,"","26000","a","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",99563,46092,21377,41,24674,7569,53471,8503,6752,426,293,323,2343,8409,2671,21938,8858
27,"","26000","a","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",79229,58310,8922,17,49371,21804,20919,7244,5114,439,316,159,942,3867,674,5006,2588
28,"","26000","a","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",2535137,739986,411943,29420,298623,120045,1795151,622837,318598,8667,5524,10712,117024,130034,142690,311443,451744
29,"","26000","a","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",123920,-,-,-,-,-,123920,39042,11250,258,84,589,12834,-,2009,9535,59653
30,"","26000","a","soku23-25.0004","1","kin4.0002","1","　　通勤者",1050001,573861,411943,-,161918,59575,476140,153860,113412,3507,2462,2638,22982,68968,39043,115142,70000
31,"","26000","a","soku23-25.0004","1","kin4.0003","1","　　通学者",322840,166125,-,29420,136705,60470,156715,18213,11815,1018,657,829,6922,16430,13756,62760,36787
32,"","26000","a","soku23-25.0004","1","kin4.0004","1","　　その他",1038376,-,-,-,-,-,1038376,411722,182121,3884,2321,6656,74286,44636,87882,124006,285304
33,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,
34,"","26100","1","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",705142,251463,184070,24923,42470,15676,453679,177211,113305,659,480,868,20154,19075,20208,79031,136473
35,"","26100","1","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",264843,-,-,-,-,-,264843,121825,72590,3,1,108,11434,-,930,28129,102414
36,"","26100","1","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",246442,150267,125756,24511,-,-,96175,37942,26953,87,44,359,5005,754,13367,21907,16754
37,"","26100","1","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",103092,46856,41935,364,4557,990,56236,10859,8471,243,182,226,2231,12312,4436,14777,11152
38,"","26100","1","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",52092,24889,11528,31,13330,4174,27203,3727,3123,184,136,125,1076,4327,1199,11717,4848
39,"","26100","1","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",38673,29451,4851,17,24583,10512,9222,2858,2168,142,117,50,408,1682,276,2501,1305
40,"","26100","1","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",1447317,442508,264074,25402,153032,59608,1004809,325817,175966,3390,2389,4669,60672,69642,74567,180662,285390
41,"","26100","1","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",70401,-,-,-,-,-,70401,20599,6795,92,40,321,7423,-,1134,6101,34731
42,"","26100","1","soku23-25.0002","0","kin4.0002","1","　　通勤者",593692,347555,264074,-,83481,29836,246137,75455,57253,1365,1045,1034,10978,37479,20207,62280,37339
43,"","26100","1","soku23-25.0002","0","kin4.0003","1","　　通学者",178076,94953,-,25402,69551,29772,83123,7762,5408,385,280,364,3452,7969,6808,34671,21712
44,"","26100","1","soku23-25.0002","0","kin4.0004","1","　　その他",605148,-,-,-,-,-,605148,222001,106510,1548,1024,2950,38819,24194,46418,77610,191608
45,"","26100","1","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",696570,246443,179745,24633,42065,15526,450127,176071,112534,653,474,851,20037,18897,19999,78488,135131
46,"","26100","1","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",262703,-,-,-,-,-,262703,120910,71996,3,1,107,11368,-,909,27953,101453
47,"","26100","1","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",241476,145974,121748,24226,-,-,95502,37780,26830,85,42,352,4981,737,13230,21743,16594
48,"","26100","1","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",102299,46506,41696,360,4450,961,55793,10823,8441,242,181,221,2218,12206,4401,14674,11008
49,"","26100","1","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",51684,24683,11475,30,13178,4119,27001,3706,3105,183,135,123,1068,4292,1186,11648,4795
50,"","26100","1","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",38408,29280,4826,17,24437,10446,9128,2852,2162,140,115,48,402,1662,273,2470,1281
51,"","26100","1","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",1432944,436169,259326,25106,151737,59095,996775,323977,174933,3359,2358,4567,60307,68992,73808,179382,282383
52,"","26100","1","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",69010,-,-,-,-,-,69010,20337,6708,91,39,302,7305,-,1117,5996,33862
53,"","26100","1","soku23-25.0004","1","kin4.0002","1","　　通勤者",586678,342154,259326,-,82828,29597,244524,75163,57014,1352,1032,1015,10910,37149,20019,61910,37006
54,"","26100","1","soku23-25.0004","1","kin4.0003","1","　　通学者",176188,94015,-,25106,68909,29498,82173,7732,5385,382,277,352,3422,7876,6738,34336,21335
55,"","26100","1","soku23-25.0004","1","kin4.0004","1","　　その他",601068,-,-,-,-,-,601068,220745,105826,1534,1010,2898,38670,23967,45934,77140,190180
56,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,
57,"","26101","0","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",56721,21025,13544,3913,3568,1235,35696,14625,9109,54,42,69,1603,1392,1389,5766,10798
58,"","26101","0","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",20653,-,-,-,-,-,20653,10003,5702,1,1,9,893,-,39,1780,7928
59,"","26101","0","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",20425,12861,8971,3890,-,-,7564,3193,2275,11,6,34,415,49,913,1604,1345
60,"","26101","0","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",7968,3566,3190,22,354,61,4402,920,708,21,16,17,168,843,313,1154,966
61,"","26101","0","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",4453,2136,991,1,1144,327,2317,281,238,8,7,7,93,354,105,1023,446
62,"","26101","0","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",3222,2462,392,-,2070,847,760,228,186,13,12,2,34,146,19,205,113
63,"","26101","0","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",117023,36763,19929,3937,12897,4720,80260,27130,14315,268,207,357,4892,5189,5241,13884,23299
64,"","26101","0","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",7110,-,-,-,-,-,7110,2228,746,9,5,35,763,-,97,579,3399
65,"","26101","0","soku23-25.0002","0","kin4.0002","1","　　通勤者",46599,26987,19929,-,7058,2373,19612,6257,4762,107,88,75,888,2748,1438,4907,3192
66,"","26101","0","soku23-25.0002","0","kin4.0003","1","　　通学者",16682,9776,-,3937,5839,2347,6906,599,444,26,22,25,282,665,499,2917,1893
67,"","26101","0","soku23-25.0002","0","kin4.0004","1","　　その他",46632,-,-,-,-,-,46632,18046,8363,126,92,222,2959,1776,3207,5481,14815
68,"","26101","0","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",56125,20701,13316,3861,3524,1225,35424,14535,9058,54,42,69,1595,1375,1381,5711,10704
69,"","26101","0","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",20498,-,-,-,-,-,20498,9927,5659,1,1,9,888,-,39,1765,7869
70,"","26101","0","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",20129,12613,8775,3838,-,-,7516,3182,2269,11,6,34,414,49,908,1585,1333
71,"","26101","0","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",7891,3530,3163,22,345,58,4361,918,707,21,16,17,167,832,311,1146,949
72,"","26101","0","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",4410,2114,989,1,1124,324,2296,280,237,8,7,7,92,349,105,1013,442
73,"","26101","0","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",3197,2444,389,-,2055,843,753,228,186,13,12,2,34,145,18,202,111
74,"","26101","0","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",115937,36300,19661,3885,12754,4686,79637,26983,14253,268,207,357,4868,5124,5208,13750,23079
75,"","26101","0","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",7010,-,-,-,-,-,7010,2210,742,9,5,35,754,-,94,568,3340
76,"","26101","0","soku23-25.0004","1","kin4.0002","1","　　通勤者",46117,26643,19661,-,6982,2358,19474,6242,4754,107,88,75,884,2714,1430,4868,3154
77,"","26101","0","soku23-25.0004","1","kin4.0003","1","　　通学者",16479,9657,-,3885,5772,2328,6822,596,441,26,22,25,280,658,494,2879,1864
78,"","26101","0","soku23-25.0004","1","kin4.0004","1","　　その他",46331,-,-,-,-,-,46331,17935,8316,126,92,222,2950,1752,3190,5435,14721
79,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,
80,"","26102","0","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",46803,18154,12645,3544,1965,752,28649,10587,6855,26,18,44,1099,927,931,4612,10423
81,"","26102","0","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",19087,-,-,-,-,-,19087,7470,4668,-,-,1,610,-,23,2255,8728
82,"","26102","0","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",18203,13362,9868,3494,-,-,4841,2100,1427,2,-,22,275,41,612,946,843
83,"","26102","0","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",5208,2333,2048,46,239,41,2875,620,453,13,10,13,114,618,235,728,534
84,"","26102","0","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",2535,1162,516,3,643,206,1373,207,172,6,3,6,73,202,53,562,264
85,"","26102","0","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",1770,1297,213,1,1083,505,473,190,135,5,5,2,27,66,8,121,54
86,"","26102","0","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",83860,26963,16390,3600,6973,2867,56897,19232,10286,133,90,244,3356,3328,3462,9372,17770
87,"","26102","0","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",5856,-,-,-,-,-,5856,1925,588,5,4,16,620,-,67,460,2763
88,"","26102","0","soku23-25.0002","0","kin4.0002","1","　　通勤者",32706,20190,16390,-,3800,1454,12516,4264,3086,59,44,55,615,1814,946,2889,1874
89,"","26102","0","soku23-25.0002","0","kin4.0003","1","　　通学者",10955,6773,-,3600,3173,1413,4182,517,345,7,5,19,219,342,329,1701,1048
90,"","26102","0","soku23-25.0002","0","kin4.0004","1","　　その他",34343,-,-,-,-,-,34343,12526,6267,62,37,154,1902,1172,2120,4322,12085
91,"","26102","0","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",46086,17746,12333,3476,1937,738,28340,10462,6771,26,18,40,1082,918,925,4570,10317
92,"","26102","0","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",18902,-,-,-,-,-,18902,7371,4605,-,-,1,599,-,22,2244,8665
93,"","26102","0","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",17797,13008,9582,3426,-,-,4789,2081,1411,2,-,21,272,41,610,933,829
94,"","26102","0","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",5130,2304,2025,46,233,40,2826,615,449,13,10,11,113,611,233,716,514
95,"","26102","0","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",2505,1146,514,3,629,199,1359,206,172,6,3,6,72,200,53,559,257
96,"","26102","0","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",1752,1288,212,1,1075,499,464,189,134,5,5,1,26,66,7,118,52
97,"","26102","0","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",82632,26464,16047,3532,6885,2818,56168,19028,10174,133,90,218,3307,3299,3437,9268,17478
98,"","26102","0","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",5684,-,-,-,-,-,5684,1883,573,5,4,14,602,-,67,451,2662
99,"","26102","0","soku23-25.0004","1","kin4.0002","1","　　通勤者",32174,19803,16047,-,3756,1429,12371,4233,3060,59,44,49,605,1797,937,2854,1837
100,"","26102","0","soku23-25.0004","1","kin4.0003","1","　　通学者",10759,6661,-,3532,3129,1389,4098,512,343,7,5,16,217,339,328,1678,1001
101,"","26102","0","soku23-25.0004","1","kin4.0004","1","　　その他",34015,-,-,-,-,-,34015,12400,6198,62,37,139,1883,1163,2105,4285,11978
102,"","","","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,
103,"","26103","0","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",83306,31605,20167,7072,4366,1548,51701,19698,12409,79,56,108,2400,1995,2222,8800,16399
104,"","26103","0","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",31004,-,-,-,-,-,31004,13382,7779,-,-,13,1339,-,73,3321,12876
105,"","26103","0","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",31803,21369,14398,6971,-,-,10434,4266,3012,10,6,52,580,74,1447,2263,1742
106,"","26103","0","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",10978,4753,4177,96,480,92,6225,1277,993,28,19,21,292,1279,529,1648,1151
107,"","26103","0","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",5554,2576,1164,5,1407,408,2978,431,362,27,20,15,137,478,137,1263,490
108,"","26103","0","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",3967,2907,428,-,2479,1048,1060,342,263,14,11,7,52,164,36,305,140
109,"","26103","0","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",163289,50874,27996,7178,15700,5946,112415,36808,19641,407,276,573,7340,7325,8300,19837,31825
110,"","26103","0","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",8086,-,-,-,-,-,8086,2312,778,11,4,34,842,-,161,811,3915
111,"","26103","0","soku23-25.0002","0","kin4.0002","1","　　通勤者",63401,36552,27996,-,8556,2968,26849,8592,6514,162,118,132,1327,3902,2230,6644,3860
112,"","26103","0","soku23-25.0002","0","kin4.0003","1","　　通学者",23791,14322,-,7178,7144,2978,9469,1013,718,46,33,37,474,860,840,3961,2238
113,"","26103","0","soku23-25.0002","0","kin4.0004","1","　　その他",68011,-,-,-,-,-,68011,24891,11631,188,121,370,4697,2563,5069,8421,21812
114,"","26103","0","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",82028,30917,19595,7011,4311,1527,51111,19536,12291,79,56,106,2386,1975,2194,8732,16103
115,"","26103","0","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",30587,-,-,-,-,-,30587,13250,7688,-,-,13,1330,-,72,3302,12620
116,"","26103","0","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",31115,20764,13852,6912,-,-,10351,4246,2994,10,6,50,578,74,1426,2246,1721
117,"","26103","0","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",10888,4711,4156,94,461,88,6177,1273,990,28,19,21,290,1266,526,1633,1140
118,"","26103","0","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",5504,2560,1161,5,1394,404,2944,425,356,27,20,15,136,474,135,1249,483
119,"","26103","0","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",3934,2882,426,-,2456,1035,1052,342,263,14,11,7,52,161,35,302,139
120,"","26103","0","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",161284,50028,27390,7115,15523,5868,111256,36555,19481,407,276,565,7301,7251,8192,19663,31322
121,"","26103","0","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",7874,-,-,-,-,-,7874,2276,765,11,4,32,825,-,157,797,3776
122,"","26103","0","soku23-25.0004","1","kin4.0002","1","　　通勤者",62486,35851,27390,-,8461,2930,26635,8546,6472,162,118,130,1319,3861,2204,6590,3823
123,"","26103","0","soku23-25.0004","1","kin4.0003","1","　　通学者",23547,14177,-,7115,7062,2938,9370,1013,718,46,33,37,473,851,829,3914,2207
124,"","26103","0","soku23-25.0004","1","kin4.0004","1","　　その他",67377,-,-,-,-,-,67377,24720,11526,188,121,366,4684,2539,5002,8362,21516
125,"","","","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,
126,"","26104","0","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",59048,22916,18519,1583,2814,1039,36132,13068,8820,47,30,53,1456,1471,1472,7097,11468
127,"","26104","0","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",23210,-,-,-,-,-,23210,9548,6261,1,-,8,852,-,59,3628,9114
128,"","26104","0","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",22614,15926,14413,1513,-,-,6688,2418,1699,8,2,22,350,66,1013,1589,1222
129,"","26104","0","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",7632,3659,3179,56,424,94,3973,674,523,17,10,11,161,1021,317,1008,764
130,"","26104","0","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",3303,1568,648,2,918,314,1735,247,204,9,7,9,69,296,64,750,291
131,"","26104","0","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",2289,1763,279,12,1472,631,526,181,133,12,11,3,24,88,19,122,77
132,"","26104","0","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",108485,35320,23856,1680,9784,3813,73165,22702,12748,239,156,283,4320,5216,5315,13748,21342
133,"","26104","0","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",6812,-,-,-,-,-,6812,2186,701,10,1,22,739,-,78,601,3176
134,"","26104","0","soku23-25.0002","0","kin4.0002","1","　　通勤者",45594,29212,23856,-,5356,1957,16382,4760,3579,95,68,57,753,2893,1484,4000,2340
135,"","26104","0","soku23-25.0002","0","kin4.0003","1","　　通学者",11784,6108,-,1680,4428,1856,5676,522,349,26,22,26,226,476,437,2358,1605
136,"","26104","0","soku23-25.0002","0","kin4.0004","1","　　その他",44295,-,-,-,-,-,44295,15234,8119,108,65,178,2602,1847,3316,6789,14221
137,"","26104","0","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",58550,22661,18311,1564,2786,1030,35889,12976,8767,47,30,52,1448,1459,1457,7053,11397
138,"","26104","0","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",23076,-,-,-,-,-,23076,9474,6222,1,-,8,849,-,58,3606,9080
139,"","26104","0","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",22346,15718,14223,1495,-,-,6628,2405,1689,8,2,21,346,65,1001,1577,1205
140,"","26104","0","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",7581,3637,3165,56,416,92,3944,672,521,17,10,11,161,1013,316,1005,749
141,"","26104","0","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",3277,1554,644,1,909,311,1723,244,202,9,7,9,69,294,63,745,290
142,"","26104","0","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",2270,1752,279,12,1461,627,518,181,133,12,11,3,23,87,19,120,73
143,"","26104","0","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",107565,34978,23626,1659,9693,3782,72587,22545,12675,239,156,278,4294,5173,5261,13658,21139
144,"","26104","0","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",6703,-,-,-,-,-,6703,2161,697,10,1,21,733,-,77,589,3112
145,"","26104","0","soku23-25.0004","1","kin4.0002","1","　　通勤者",45191,28935,23626,-,5309,1942,16256,4738,3561,95,68,56,745,2870,1472,3976,2304
146,"","26104","0","soku23-25.0004","1","kin4.0003","1","　　通学者",11653,6043,-,1659,4384,1840,5610,518,347,26,22,26,226,471,432,2340,1571
147,"","26104","0","soku23-25.0004","1","kin4.0004","1","　　その他",44018,-,-,-,-,-,44018,15128,8070,108,65,175,2590,1832,3280,6753,14152
148,"","","","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,
149,"","26105","0","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",21353,7417,5735,979,703,229,13936,5988,4092,12,11,34,623,357,320,2243,4359
150,"","26105","0","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",9640,-,-,-,-,-,9640,4425,2954,-,-,6,374,-,38,1218,3579
151,"","26105","0","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",7799,5405,4438,967,-,-,2394,1093,778,-,-,12,146,19,197,516,411
152,"","26105","0","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",2289,1086,962,12,112,24,1203,311,231,7,6,7,65,222,65,280,246
153,"","26105","0","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",971,473,235,-,238,72,498,90,74,4,4,7,25,83,18,179,92
154,"","26105","0","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",654,453,100,-,353,133,201,69,55,1,1,2,13,33,2,50,31
155,"","26105","0","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",38012,10910,7485,991,2434,831,27102,10233,5792,60,55,177,1828,1305,1121,4173,8205
156,"","26105","0","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",3103,-,-,-,-,-,3103,963,342,2,2,22,377,-,36,237,1466
157,"","26105","0","soku23-25.0002","0","kin4.0002","1","　　通勤者",14367,8832,7485,-,1347,420,5535,2101,1571,28,26,37,306,699,291,1216,857
158,"","26105","0","soku23-25.0002","0","kin4.0003","1","　　通学者",3687,2078,-,991,1087,411,1609,190,129,2,2,18,98,151,98,601,451
159,"","26105","0","soku23-25.0002","0","kin4.0004","1","　　その他",16855,-,-,-,-,-,16855,6979,3750,28,25,100,1047,455,696,2119,5431
160,"","26105","0","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",20945,7191,5541,964,686,223,13754,5930,4050,10,9,33,613,347,303,2217,4301
161,"","26105","0","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",9525,-,-,-,-,-,9525,4378,2921,-,-,6,370,-,35,1206,3530
162,"","26105","0","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",7567,5208,4256,952,-,-,2359,1086,773,-,-,12,144,17,185,507,408
163,"","26105","0","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",2252,1073,953,12,108,23,1179,308,228,6,5,6,62,215,64,276,242
164,"","26105","0","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",958,465,233,-,232,70,493,89,73,4,4,7,25,82,17,178,91
165,"","26105","0","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",643,445,99,-,346,130,198,69,55,-,-,2,12,33,2,50,30
166,"","26105","0","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",37314,10630,7275,976,2379,811,26684,10142,5736,48,43,171,1791,1275,1066,4124,8067
167,"","26105","0","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",2993,-,-,-,-,-,2993,935,333,1,1,21,363,-,36,230,1407
168,"","26105","0","soku23-25.0004","1","kin4.0002","1","　　通勤者",14057,8595,7275,-,1320,410,5462,2086,1558,22,20,36,297,682,279,1209,851
169,"","26105","0","soku23-25.0004","1","kin4.0003","1","　　通学者",3607,2035,-,976,1059,401,1572,189,128,2,2,17,95,149,93,588,439
