﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第28表　世帯主の年齢(各歳)，世帯主の男女，世帯員の年齢(各歳)，世帯員の男女別一般世帯人員(一般世帯数－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 28. Private Household Members, by Age (Single Years) and Sex of Head of Household, Age (Single Years) and Sex of Household Members - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjoR.0000　総数（世帯主の男女別））","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjoR.0001　世帯主が男）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjoR.0002　世帯主が女）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","nenKENX.0000","nenKENX.0001","nenKENX.0002","nenKENX.0003","nenKENX.0004","nenKENX.0005","nenKENX.0006","nenKENX.0007","nenKENX.0008","nenKENX.0009","nenKENX.0010","nenKENX.0011","nenKENX.0012","nenKENX.0013","nenKENX.0014","nenKENX.0015","nenKENX.0016","nenKENX.0017","nenKENX.0018","nenKENX.0019","nenKENX.0020","nenKENX.0021","nenKENX.0022","nenKENX.0023","nenKENX.0024","nenKENX.0025","nenKENX.0026","nenKENX.0027","nenKENX.0028","nenKENX.0029","nenKENX.0030","nenKENX.0031","nenKENX.0032","nenKENX.0033","nenKENX.0034","nenKENX.0035","nenKENX.0036","nenKENX.0037","nenKENX.0038","nenKENX.0039","nenKENX.0040","nenKENX.0041","nenKENX.0042","nenKENX.0043","nenKENX.0044","nenKENX.0045","nenKENX.0046","nenKENX.0047","nenKENX.0048","nenKENX.0049","nenKENX.0050","nenKENX.0051","nenKENX.0052","nenKENX.0053","nenKENX.0054","nenKENX.0055","nenKENX.0056","nenKENX.0057","nenKENX.0058","nenKENX.0059","nenKENX.0060","nenKENX.0061","nenKENX.0062","nenKENX.0063","nenKENX.0064","nenKENX.0065","nenKENX.0066","nenKENX.0067","nenKENX.0068","nenKENX.0069","nenKENX.0070","nenKENX.0071","nenKENX.0072","nenKENX.0073"
9,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"※大項目","地域コード","地域識別コード","","","","","","（世帯主の年齢）総数","（世帯主の年齢）15歳未満","（世帯主の年齢）15歳","（世帯主の年齢）16歳","（世帯主の年齢）17歳","（世帯主の年齢）18歳","（世帯主の年齢）19歳","（世帯主の年齢）20歳","（世帯主の年齢）21歳","（世帯主の年齢）22歳","（世帯主の年齢）23歳","（世帯主の年齢）24歳","（世帯主の年齢）25歳","（世帯主の年齢）26歳","（世帯主の年齢）27歳","（世帯主の年齢）28歳","（世帯主の年齢）29歳","（世帯主の年齢）30歳","（世帯主の年齢）31歳","（世帯主の年齢）32歳","（世帯主の年齢）33歳","（世帯主の年齢）34歳","（世帯主の年齢）35歳","（世帯主の年齢）36歳","（世帯主の年齢）37歳","（世帯主の年齢）38歳","（世帯主の年齢）39歳","（世帯主の年齢）40歳","（世帯主の年齢）41歳","（世帯主の年齢）42歳","（世帯主の年齢）43歳","（世帯主の年齢）44歳","（世帯主の年齢）45歳","（世帯主の年齢）46歳","（世帯主の年齢）47歳","（世帯主の年齢）48歳","（世帯主の年齢）49歳","（世帯主の年齢）50歳","（世帯主の年齢）51歳","（世帯主の年齢）52歳","（世帯主の年齢）53歳","（世帯主の年齢）54歳","（世帯主の年齢）55歳","（世帯主の年齢）56歳","（世帯主の年齢）57歳","（世帯主の年齢）58歳","（世帯主の年齢）59歳","（世帯主の年齢）60歳","（世帯主の年齢）61歳","（世帯主の年齢）62歳","（世帯主の年齢）63歳","（世帯主の年齢）64歳","（世帯主の年齢）65歳","（世帯主の年齢）66歳","（世帯主の年齢）67歳","（世帯主の年齢）68歳","（世帯主の年齢）69歳","（世帯主の年齢）70歳","（世帯主の年齢）71歳","（世帯主の年齢）72歳","（世帯主の年齢）73歳","（世帯主の年齢）74歳","（世帯主の年齢）75歳","（世帯主の年齢）76歳","（世帯主の年齢）77歳","（世帯主の年齢）78歳","（世帯主の年齢）79歳","（世帯主の年齢）80歳","（世帯主の年齢）81歳","（世帯主の年齢）82歳","（世帯主の年齢）83歳","（世帯主の年齢）84歳","（世帯主の年齢）85歳以上","（世帯主の年齢）年齢「不詳」"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
