﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第39表　子との同居・非同居(3区分)，配偶関係(4区分)，就業・非就業，年齢(各歳)，男女別人口 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 39. Population, by Type of Living with Child(ren) (3 Groups), Marital Status (4 Groups), Type of Activity, Age (Single Years) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 子又は子の配偶者とみなせる者がいない世帯の世帯員（「単独世帯」，「夫婦のみの世帯」，「施設等の世帯」の世帯員を含む）。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","2) 本人からみて，子又は子の配偶者がいると判定できる者に限る。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","3) 「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005"
9,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
11,"","","","","","","","","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
12,"","","","","","","","","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005","rui3C.0000","rui3C.0001","rui3C.0002","rui3C.0003","rui3C.0004","rui3C.0005"
13,"","","","","","","","","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1","0","1","1","2","2","1"
14,"","","","","","","","","総数（配偶関係）","","","","","","","","","","","","","","","","","","未婚","","","","","","","","","","","","","","","","","","有配偶","","","","","","","","","","","","","","","","","","死別","","","","","","","","","","","","","","","","","","離別","","","","","","","","","","","","","","","","","","配偶関係「不詳」","","","","","","","","","","","","","","","","",""
15,"","","","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","",""
16,"※大項目","地域コード","地域識別コード","","","","","","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者","総数（子との同居・非同居）","同居していない 1)","同居している 2)","（同居している）核家族世帯で同居","（同居している）その他の世帯で同居","同居しているか否か判定できない者"
17,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"","26000","a","rodo2BX.0000","0","nenKDX.0000","0","総数（就業・非就業）",2610353,1732404,864727,697381,167346,13222,1248972,866543,376182,312681,63501,6247,1361381,865861,488545,384700,103845,6975,955284,947869,6975,4996,1979,440,501153,500238,735,253,482,180,454131,447631,6240,4743,1497,260,1241323,515946,724992,613265,111727,385,617796,261990,355637,300809,54828,169,623527,253956,369355,312456,56899,216,189166,107814,81322,43941,37381,30,31967,19493,12468,7256,5212,6,157199,88321,68854,36685,32169,24,113338,67123,45932,32606,13326,283,39825,33715,6087,3665,2422,23,73513,33408,39845,28941,10904,260,111242,93652,5506,2573,2933,12084,58231,51107,1255,698,557,5869,53011,42545,4251,1875,2376,6215
19,"","26000","a","rodo2BX.0000","0","nenKDX.0001","1","　　15歳未満",313866,313776,-,-,-,90,160780,160733,-,-,-,47,153086,153043,-,-,-,43,313866,313776,-,-,-,90,160780,160733,-,-,-,47,153086,153043,-,-,-,43,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,"","26000","a","rodo2BX.0000","0","nenKDX.0002","1","　　15歳",23876,23865,3,-,3,8,12228,12223,-,-,-,5,11648,11642,3,-,3,3,23760,23750,2,-,2,8,12182,12177,-,-,-,5,11578,11573,2,-,2,3,2,2,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,114,113,1,-,1,-,46,46,-,-,-,-,68,67,1,-,1,-
21,"","26000","a","rodo2BX.0000","0","nenKDX.0003","1","　　16歳",24310,24295,8,-,8,7,12446,12442,-,-,-,4,11864,11853,8,-,8,3,24176,24166,3,-,3,7,12378,12374,-,-,-,4,11798,11792,3,-,3,3,8,7,1,-,1,-,3,3,-,-,-,-,5,4,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,125,121,4,-,4,-,65,65,-,-,-,-,60,56,4,-,4,-
22,"","26000","a","rodo2BX.0000","0","nenKDX.0004","1","　　17歳",24263,24225,28,15,13,10,12395,12385,5,-,5,5,11868,11840,23,15,8,5,24042,24023,9,-,9,10,12309,12301,3,-,3,5,11733,11722,6,-,6,5,38,19,19,15,4,-,8,6,2,-,2,-,30,13,17,15,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,183,183,-,-,-,-,78,78,-,-,-,-,105,105,-,-,-,-
23,"","26000","a","rodo2BX.0000","0","nenKDX.0005","1","　　18歳",27386,27321,55,31,24,10,13954,13933,16,11,5,5,13432,13388,39,20,19,5,26684,26665,9,2,7,10,13601,13595,1,-,1,5,13083,13070,8,2,6,5,143,101,42,29,13,-,66,51,15,11,4,-,77,50,27,18,9,-,5,5,-,-,-,-,3,3,-,-,-,-,2,2,-,-,-,-,16,15,1,-,1,-,7,7,-,-,-,-,9,8,1,-,1,-,538,535,3,-,3,-,277,277,-,-,-,-,261,258,3,-,3,-
24,"","26000","a","rodo2BX.0000","0","nenKDX.0006","1","　　19歳",31400,31232,157,93,64,11,15950,15916,32,17,15,2,15450,15316,125,76,49,9,30086,30056,23,6,17,7,15296,15293,2,-,2,1,14790,14763,21,6,15,6,303,174,125,86,39,4,108,77,30,17,13,1,195,97,95,69,26,3,9,9,-,-,-,-,6,6,-,-,-,-,3,3,-,-,-,-,22,16,6,-,6,-,12,12,-,-,-,-,10,4,6,-,6,-,980,977,3,1,2,-,528,528,-,-,-,-,452,449,3,1,2,-
25,"","26000","a","rodo2BX.0000","0","nenKDX.0007","1","　　20歳",32286,31985,292,202,90,9,16548,16459,84,60,24,5,15738,15526,208,142,66,4,30239,30200,33,7,26,6,15471,15464,3,-,3,4,14768,14736,30,7,23,2,462,215,245,190,55,2,183,103,79,60,19,1,279,112,166,130,36,1,14,14,-,-,-,-,7,7,-,-,-,-,7,7,-,-,-,-,30,20,9,4,5,1,14,12,2,-,2,-,16,8,7,4,3,1,1541,1536,5,1,4,-,873,873,-,-,-,-,668,663,5,1,4,-
26,"","26000","a","rodo2BX.0000","0","nenKDX.0008","1","　　21歳",32016,31521,481,358,123,14,16295,16131,161,126,35,3,15721,15390,320,232,88,11,29733,29661,62,28,34,10,15116,15107,6,-,6,3,14617,14554,56,28,28,7,670,280,387,317,70,3,283,129,154,126,28,-,387,151,233,191,42,3,9,8,1,-,1,-,2,2,-,-,-,-,7,6,1,-,1,-,43,19,23,12,11,1,14,14,-,-,-,-,29,5,23,12,11,1,1561,1553,8,1,7,-,880,879,1,-,1,-,681,674,7,1,6,-
27,"","26000","a","rodo2BX.0000","0","nenKDX.0009","1","　　22歳",29721,28993,716,567,149,12,15158,14937,218,181,37,3,14563,14056,498,386,112,9,26902,26826,69,27,42,7,13832,13825,5,-,5,2,13070,13001,64,27,37,5,1020,414,603,516,87,3,384,172,211,180,31,1,636,242,392,336,56,2,11,11,-,-,-,-,7,7,-,-,-,-,4,4,-,-,-,-,70,33,36,24,12,1,19,18,1,1,-,-,51,15,35,23,12,1,1718,1709,8,-,8,1,916,915,1,-,1,-,802,794,7,-,7,1
28,"","26000","a","rodo2BX.0000","0","nenKDX.0010","1","　　23歳",27491,26422,1054,871,183,15,14034,13702,327,288,39,5,13457,12720,727,583,144,10,24060,23982,71,38,33,7,12465,12458,4,-,4,3,11595,11524,67,38,29,4,1562,659,896,785,111,7,567,250,315,285,30,2,995,409,581,500,81,5,7,6,1,1,-,-,3,3,-,-,-,-,4,3,1,1,-,-,119,43,76,42,34,-,40,34,6,2,4,-,79,9,70,40,30,-,1743,1732,10,5,5,1,959,957,2,1,1,-,784,775,8,4,4,1
29,"","26000","a","rodo2BX.0000","0","nenKDX.0011","1","　　24歳",25997,24576,1405,1207,198,16,12991,12526,456,409,47,9,13006,12050,949,798,151,7,21996,21933,53,30,23,10,11238,11227,5,-,5,6,10758,10706,48,30,18,4,2265,1012,1248,1118,130,5,851,399,449,408,41,3,1414,613,799,710,89,2,5,4,1,-,1,-,2,2,-,-,-,-,3,2,1,-,1,-,134,44,89,53,36,1,28,26,2,1,1,-,106,18,87,52,35,1,1597,1583,14,6,8,-,872,872,-,-,-,-,725,711,14,6,8,-
30,"","26000","a","rodo2BX.0000","0","nenKDX.0012","1","　　25歳",26092,24003,2061,1764,297,28,12967,12215,738,636,102,14,13125,11788,1323,1128,195,14,20770,20688,70,34,36,12,10696,10684,6,1,5,6,10074,10004,64,33,31,6,3503,1627,1862,1648,214,14,1367,635,724,632,92,8,2136,992,1138,1016,122,6,7,5,2,1,1,-,2,2,-,-,-,-,5,3,2,1,1,-,193,78,113,76,37,2,59,51,8,3,5,-,134,27,105,73,32,2,1619,1605,14,5,9,-,843,843,-,-,-,-,776,762,14,5,9,-
31,"","26000","a","rodo2BX.0000","0","nenKDX.0013","1","　　26歳",26169,23356,2773,2465,308,40,12927,11931,983,889,94,13,13242,11425,1790,1576,214,27,19220,19125,75,38,37,20,9932,9915,8,-,8,9,9288,9210,67,38,29,11,5021,2485,2524,2318,206,12,2017,1049,964,882,82,4,3004,1436,1560,1436,124,8,9,6,3,2,1,-,3,3,-,-,-,-,6,3,3,2,1,-,253,99,148,95,53,6,71,66,5,3,2,-,182,33,143,92,51,6,1666,1641,23,12,11,2,904,898,6,4,2,-,762,743,17,8,9,2
32,"","26000","a","rodo2BX.0000","0","nenKDX.0014","1","　　27歳",26211,22306,3881,3447,434,24,13136,11663,1464,1331,133,9,13075,10643,2417,2116,301,15,17597,17496,94,55,39,7,9305,9295,8,1,7,2,8292,8201,86,54,32,5,6682,3101,3566,3262,304,15,2835,1378,1450,1327,123,7,3847,1723,2116,1935,181,8,4,3,1,1,-,-,1,1,-,-,-,-,3,2,1,1,-,-,335,131,202,123,79,2,94,88,6,3,3,-,241,43,196,120,76,2,1593,1575,18,6,12,-,901,901,-,-,-,-,692,674,18,6,12,-
33,"","26000","a","rodo2BX.0000","0","nenKDX.0015","1","　　28歳",26677,21623,5029,4562,467,25,13231,11300,1922,1799,123,9,13446,10323,3107,2763,344,16,16318,16207,101,68,33,10,8652,8638,9,-,9,5,7666,7569,92,68,24,5,8437,3767,4661,4330,331,9,3580,1679,1898,1789,109,3,4857,2088,2763,2541,222,6,12,8,4,4,-,-,6,5,1,1,-,-,6,3,3,3,-,-,389,144,240,152,88,5,108,99,9,5,4,-,281,45,231,147,84,5,1521,1497,23,8,15,1,885,879,5,4,1,1,636,618,18,4,14,-
34,"","26000","a","rodo2BX.0000","0","nenKDX.0016","1","　　29歳",26786,19916,6833,6199,634,37,13185,10460,2710,2493,217,15,13601,9456,4123,3706,417,22,14660,14530,121,79,42,9,7848,7835,8,1,7,5,6812,6695,113,78,35,4,10256,3831,6402,5929,473,23,4427,1736,2682,2485,197,9,5829,2095,3720,3444,276,14,12,6,6,4,2,-,5,2,3,2,1,-,7,4,3,2,1,-,478,196,278,176,102,4,145,132,12,2,10,1,333,64,266,174,92,3,1380,1353,26,11,15,1,760,755,5,3,2,-,620,598,21,8,13,1
35,"","26000","a","rodo2BX.0000","0","nenKDX.0017","1","　　30歳",27162,18790,8335,7582,753,37,13356,9953,3392,3137,255,11,13806,8837,4943,4445,498,26,13553,13430,114,71,43,9,7331,7319,10,-,10,2,6222,6111,104,71,33,7,11861,4019,7824,7252,572,18,5226,1860,3357,3126,231,9,6635,2159,4467,4126,341,9,12,5,7,5,2,-,6,5,1,-,1,-,6,-,6,5,1,-,593,223,360,239,121,10,153,135,18,6,12,-,440,88,342,233,109,10,1143,1113,30,15,15,-,640,634,6,5,1,-,503,479,24,10,14,-
36,"","26000","a","rodo2BX.0000","0","nenKDX.0018","1","　　31歳",28344,18230,10078,9205,873,36,13744,9620,4109,3819,290,15,14600,8610,5969,5386,583,21,13002,12833,156,110,46,13,6949,6932,13,1,12,4,6053,5901,143,109,34,9,13602,4097,9487,8805,682,18,6015,1940,4065,3803,262,10,7587,2157,5422,5002,420,8,11,8,3,2,1,-,4,2,2,1,1,-,7,6,1,1,-,-,659,252,402,276,126,5,192,166,25,11,14,1,467,86,377,265,112,4,1070,1040,30,12,18,-,584,580,4,3,1,-,486,460,26,9,17,-
37,"","26000","a","rodo2BX.0000","0","nenKDX.0019","1","　　32歳",28579,17280,11255,10221,1034,44,13964,9287,4659,4292,367,18,14615,7993,6596,5929,667,26,12089,11933,145,98,47,11,6538,6517,17,4,13,4,5551,5416,128,94,34,7,14698,4045,10628,9802,826,25,6585,1963,4610,4270,340,12,8113,2082,6018,5532,486,13,24,8,16,9,7,-,3,3,-,-,-,-,21,5,16,9,7,-,750,315,429,293,136,6,222,192,29,16,13,1,528,123,400,277,123,5,1018,979,37,19,18,2,616,612,3,2,1,1,402,367,34,17,17,1
38,"","26000","a","rodo2BX.0000","0","nenKDX.0020","1","　　33歳",28136,15871,12234,11165,1069,31,13720,8606,5100,4736,364,14,14416,7265,7134,6429,705,17,10993,10857,129,87,42,7,6024,6013,8,1,7,3,4969,4844,121,86,35,4,15364,3793,11550,10709,841,21,6874,1818,5046,4722,324,10,8490,1975,6504,5987,517,11,21,10,11,6,5,-,6,6,-,-,-,-,15,4,11,6,5,-,830,314,513,348,165,3,255,215,39,8,31,1,575,99,474,340,134,2,928,897,31,15,16,-,561,554,7,5,2,-,367,343,24,10,14,-
39,"","26000","a","rodo2BX.0000","0","nenKDX.0021","1","　　34歳",28678,15203,13452,12222,1230,23,13995,8340,5646,5203,443,9,14683,6863,7806,7019,787,14,10441,10305,132,94,38,4,5785,5769,15,-,15,1,4656,4536,117,94,23,3,16383,3702,12666,11712,954,15,7382,1815,5560,5172,388,7,9001,1887,7106,6540,566,8,27,5,22,15,7,-,8,2,6,3,3,-,19,3,16,12,4,-,978,386,590,384,206,2,305,253,52,22,30,-,673,133,538,362,176,2,849,805,42,17,25,2,515,501,13,6,7,1,334,304,29,11,18,1
40,"","26000","a","rodo2BX.0000","0","nenKDX.0022","1","　　35歳",30269,15076,15174,13847,1327,19,14847,8312,6528,6036,492,7,15422,6764,8646,7811,835,12,10338,10173,160,107,53,5,5690,5674,15,1,14,1,4648,4499,145,106,39,4,18005,3661,14332,13290,1042,12,8302,1842,6454,6002,452,6,9703,1819,7878,7288,590,6,48,13,35,24,11,-,12,5,7,5,2,-,36,8,28,19,9,-,1053,444,608,407,201,1,343,297,46,24,22,-,710,147,562,383,179,1,825,785,39,19,20,1,500,494,6,4,2,-,325,291,33,15,18,1
41,"","26000","a","rodo2BX.0000","0","nenKDX.0023","1","　　36歳",31067,14846,16200,14809,1391,21,15290,8269,7012,6490,522,9,15777,6577,9188,8319,869,12,10095,9929,163,114,49,3,5607,5594,12,2,10,1,4488,4335,151,112,39,2,18892,3655,15224,14150,1074,13,8778,1855,6915,6443,472,8,10114,1800,8309,7707,602,5,48,18,30,24,6,-,11,8,3,2,1,-,37,10,27,22,5,-,1246,509,732,494,238,5,416,348,68,35,33,-,830,161,664,459,205,5,786,735,51,27,24,-,478,464,14,8,6,-,308,271,37,19,18,-
42,"","26000","a","rodo2BX.0000","0","nenKDX.0024","1","　　37歳",32999,14816,18146,16471,1675,37,16336,8350,7975,7348,627,11,16663,6466,10171,9123,1048,26,10001,9815,179,129,50,7,5584,5570,13,2,11,1,4417,4245,166,127,39,6,20728,3684,17027,15690,1337,17,9816,1939,7871,7295,576,6,10912,1745,9156,8395,761,11,44,13,31,26,5,-,15,8,7,7,-,-,29,5,24,19,5,-,1443,559,873,607,266,11,463,386,73,38,35,4,980,173,800,569,231,7,783,745,36,19,17,2,458,447,11,6,5,-,325,298,25,13,12,2
43,"","26000","a","rodo2BX.0000","0","nenKDX.0025","1","　　38歳",33758,14518,19216,17418,1798,24,16656,8197,8451,7771,680,8,17102,6321,10765,9647,1118,16,9736,9543,187,138,49,6,5408,5392,14,1,13,2,4328,4151,173,137,36,4,21608,3574,18021,16593,1428,13,10243,1884,8353,7733,620,6,11365,1690,9668,8860,808,7,68,21,47,32,15,-,19,13,6,3,3,-,49,8,41,29,12,-,1531,613,913,627,286,5,475,408,67,26,41,-,1056,205,846,601,245,5,815,767,48,28,20,-,511,500,11,8,3,-,304,267,37,20,17,-
44,"","26000","a","rodo2BX.0000","0","nenKDX.0026","1","　　39歳",35766,15012,20733,18743,1990,21,17657,8556,9095,8344,751,6,18109,6456,11638,10399,1239,15,10026,9794,230,164,66,2,5694,5667,27,10,17,-,4332,4127,203,154,49,2,23093,3722,19359,17777,1582,12,10878,1937,8936,8265,671,5,12215,1785,10423,9512,911,7,71,16,55,44,11,-,19,6,13,7,6,-,52,10,42,37,5,-,1764,721,1036,726,310,7,578,476,101,49,52,1,1186,245,935,677,258,6,812,759,53,32,21,-,488,470,18,13,5,-,324,289,35,19,16,-
45,"","26000","a","rodo2BX.0000","0","nenKDX.0027","1","　　40歳",37291,15273,21998,19679,2319,20,18293,8721,9566,8695,871,6,18998,6552,12432,10984,1448,14,10011,9783,225,165,60,3,5677,5654,22,3,19,1,4334,4129,203,162,41,2,24365,3936,20423,18557,1866,6,11480,2065,9411,8616,795,4,12885,1871,11012,9941,1071,2,86,28,58,40,18,-,27,11,16,7,9,-,59,17,42,33,9,-,2012,778,1224,875,349,10,597,500,96,52,44,1,1415,278,1128,823,305,9,817,748,68,42,26,1,512,491,21,17,4,-,305,257,47,25,22,1
