﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第12表　子供の数(3区分)別母子世帯数，母子世帯人員及び1世帯当たり子供の数(6歳未満の子供のいる世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 12. Mother-Child(ren) Households, Household Members and Number of Children per Household, by Number of Children (3 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0001","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002","ruiBO.0002"
6,"","","","","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0003","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0001","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0002","seSko.0003"
8,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
9,"","","","","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004","","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004","ko3S.0000","ko3S.0001","ko3S.0002","ko3S.0003","ko3S.0004",""
10,"","","","","0","1","1","1","1","0","1","1","1","1","","0","1","1","1","1","0","1","1","1","1",""
11,"","","","","母子世帯","","","","","","","","","","","母子世帯（他の世帯員がいる世帯を含む）","","","","","","","","","",""
12,"","","","","世帯数","","","","","世帯人員","","","","","1世帯当たり子供の数","世帯数","","","","","世帯人員","","","","","1世帯当たり子供の数"
13,"※大項目","地域コード","地域識別コード","","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯","","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯","総数（子供の数）","子供が1人","子供が2人","子供が3人以上","（再掲）6歳未満の子供のいる世帯",""
14,"","26000","a","京都府",16581,8606,6090,1885,2883,43373,17212,18270,7891,8133,1.6158253423,22200,12495,7523,2182,4238,66924,32163,25101,9660,14172,1.5535585586
15,"","26100","1","京都市",9451,5201,3293,957,1632,24273,10402,9879,3992,4478,1.5682996508,12259,7181,3999,1079,2291,35777,17886,13181,4710,7336,1.5170894853
16,"","26101","0","京都市 北区",637,356,220,61,87,1623,712,660,251,237,1.5478806907,844,504,276,64,137,2479,1293,917,269,458,1.4869668246
17,"","26102","0","京都市 上京区",383,212,141,30,61,970,424,423,123,162,1.5326370757,539,321,184,34,91,1600,822,626,152,293,1.4749536178
18,"","26103","0","京都市 左京区",679,404,225,50,118,1695,808,675,212,321,1.4963181149,974,606,306,62,183,2921,1578,1063,280,618,1.4589322382
19,"","26104","0","京都市 中京区",692,443,200,49,127,1691,886,600,205,331,1.4436416185,866,576,234,56,169,2391,1390,754,247,504,1.4110854503
20,"","26105","0","京都市 東山区",216,129,67,20,51,540,258,201,81,132,1.5000000000,277,176,80,21,62,783,434,263,86,178,1.4440433213
21,"","26106","0","京都市 下京区",415,256,131,28,66,1019,512,393,114,159,1.4554216867,553,364,154,35,90,1584,924,506,154,256,1.4104882459
22,"","26107","0","京都市 南区",780,403,270,107,141,2059,806,810,443,411,1.6397435897,975,535,319,121,193,2869,1299,1040,530,647,1.5928205128
23,"","26108","0","京都市 右京区",1249,683,440,126,202,3213,1366,1320,527,556,1.5724579664,1683,991,548,144,300,4976,2522,1822,632,978,1.5121806298
24,"","26109","0","京都市 伏見区",2378,1248,870,260,432,6197,2496,2610,1091,1213,1.6059714045,2939,1642,1006,291,579,8480,3973,3235,1272,1834,1.5590336849
25,"","26110","0","京都市 山科区",1070,582,372,116,196,2769,1164,1116,489,542,1.5878504673,1359,775,452,132,272,3986,1914,1490,582,879,1.5459896983
26,"","26111","0","京都市 西京区",952,485,357,110,151,2497,970,1071,456,414,1.6228991597,1250,691,440,119,215,3708,1737,1465,506,691,1.5552000000
