﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第17表　父の配偶関係(3区分)，父の年齢(5歳階級)，子供の数(3区分)，最年少の子供の年齢(8区分)別父子世帯数，父子世帯人員及び1世帯当たり子供の数(最年長の子供が6歳未満－特掲) － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 17. Father-Child(ren) Households, Household Members and Number of Children per Household, by Marital Status (3 Groups) and Age (Five-Year Groups) of Father, ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","Number of Children (3 Groups) and Age of the Youngest Child (8 Groups) - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","※大項目","01（ruiFU.0001　父子世帯）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","02（ruiFU.0002　父子世帯（他の世帯員がいる世帯を含む））","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0000","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0001","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0002","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003","hai3B.0003"
9,"","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","","","nen5IF.0000","nen5IF.0001","nen5IF.0002","nen5IF.0003","nen5IF.0004","nen5IF.0005","nen5IF.0006","nen5IF.0007","nen5IF.0008","nen5IF.0009","nen5IF.0000","nen5IF.0001","nen5IF.0002","nen5IF.0003","nen5IF.0004","nen5IF.0005","nen5IF.0006","nen5IF.0007","nen5IF.0008","nen5IF.0009","nen5IF.0000","nen5IF.0001","nen5IF.0002","nen5IF.0003","nen5IF.0004","nen5IF.0005","nen5IF.0006","nen5IF.0007","nen5IF.0008","nen5IF.0009","nen5IF.0000","nen5IF.0001","nen5IF.0002","nen5IF.0003","nen5IF.0004","nen5IF.0005","nen5IF.0006","nen5IF.0007","nen5IF.0008","nen5IF.0009"
11,"","","","","","","","","","","0","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1"
12,"","","","","","","","","","","総数（配偶関係）","","","","","","","","","","未婚","","","","","","","","","","死別","","","","","","","","","","離別","","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","","","（父の年齢）総数","（父の年齢）15～19歳","（父の年齢）20～24歳","（父の年齢）25～29歳","（父の年齢）30～34歳","（父の年齢）35～39歳","（父の年齢）40～44歳","（父の年齢）45～49歳","（父の年齢）50～54歳","（父の年齢）55歳以上","（父の年齢）総数","（父の年齢）15～19歳","（父の年齢）20～24歳","（父の年齢）25～29歳","（父の年齢）30～34歳","（父の年齢）35～39歳","（父の年齢）40～44歳","（父の年齢）45～49歳","（父の年齢）50～54歳","（父の年齢）55歳以上","（父の年齢）総数","（父の年齢）15～19歳","（父の年齢）20～24歳","（父の年齢）25～29歳","（父の年齢）30～34歳","（父の年齢）35～39歳","（父の年齢）40～44歳","（父の年齢）45～49歳","（父の年齢）50～54歳","（父の年齢）55歳以上","（父の年齢）総数","（父の年齢）15～19歳","（父の年齢）20～24歳","（父の年齢）25～29歳","（父の年齢）30～34歳","（父の年齢）35～39歳","（父の年齢）40～44歳","（父の年齢）45～49歳","（父の年齢）50～54歳","（父の年齢）55歳以上"
14,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",1575,-,4,22,71,206,387,421,273,191,84,-,-,3,6,15,20,26,6,8,321,-,-,3,2,22,68,89,81,56,1170,-,4,16,63,169,299,306,186,127
16,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",5,-,1,1,1,-,2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,1,1,1,-,1,-,-,-
17,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",21,-,2,3,5,7,1,1,1,1,4,-,-,1,1,2,-,-,-,-,7,-,-,-,1,4,-,-,1,1,10,-,2,2,3,1,1,1,-,-
18,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",89,-,1,13,23,21,25,3,3,-,6,-,-,1,2,1,1,1,-,-,14,-,-,3,1,4,5,-,1,-,69,-,1,9,20,16,19,2,2,-
19,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",167,-,-,5,16,54,47,23,14,8,9,-,-,1,-,2,4,1,-,1,35,-,-,-,-,8,12,6,8,1,123,-,-,4,16,44,31,16,6,6
20,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",261,-,-,-,18,53,90,65,20,15,18,-,-,-,3,4,4,5,-,2,48,-,-,-,-,2,18,20,8,-,195,-,-,-,15,47,68,40,12,13
21,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",339,-,-,-,5,45,111,100,50,28,14,-,-,-,-,4,6,4,-,-,75,-,-,-,-,3,21,24,19,8,250,-,-,-,5,38,84,72,31,20
22,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",454,-,-,-,3,23,89,160,106,73,22,-,-,-,-,2,3,11,4,2,92,-,-,-,-,1,10,27,30,24,340,-,-,-,3,20,76,122,72,47
23,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",239,-,-,-,-,3,22,69,79,66,10,-,-,-,-,-,1,4,2,3,50,-,-,-,-,-,2,12,14,22,179,-,-,-,-,3,19,53,63,41
24,"01","26000","a","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",61,-,3,12,15,15,12,3,1,-,8,-,-,1,2,2,2,1,-,-,11,-,-,2,-,7,1,-,1,-,42,-,3,9,13,6,9,2,-,-
25,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",894,-,3,10,35,91,188,232,185,150,54,-,-,2,4,9,10,18,5,6,158,-,-,2,-,8,24,36,45,43,682,-,3,6,31,74,154,178,135,101
26,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-
27,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",9,-,2,-,1,4,1,-,1,-,1,-,-,-,-,1,-,-,-,-,4,-,-,-,-,3,-,-,1,-,4,-,2,-,1,-,1,-,-,-
28,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",37,-,-,7,10,9,8,3,-,-,5,-,-,1,1,1,1,1,-,-,6,-,-,2,-,3,1,-,-,-,26,-,-,4,9,5,6,2,-,-
29,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",63,-,-,2,8,21,13,9,5,5,4,-,-,1,-,2,1,-,-,-,9,-,-,-,-,1,3,2,3,-,50,-,-,1,8,18,9,7,2,5
30,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",109,-,-,-,11,18,37,22,10,11,13,-,-,-,3,2,3,3,-,2,12,-,-,-,-,-,6,4,2,-,84,-,-,-,8,16,28,15,8,9
31,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",146,-,-,-,3,18,47,41,21,16,6,-,-,-,-,1,2,3,-,-,34,-,-,-,-,1,8,12,7,6,106,-,-,-,3,16,37,26,14,10
32,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",300,-,-,-,2,18,60,93,70,57,15,-,-,-,-,2,2,7,3,1,50,-,-,-,-,-,4,9,19,18,235,-,-,-,2,16,54,77,48,38
33,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",228,-,-,-,-,3,22,64,78,61,10,-,-,-,-,-,1,4,2,3,43,-,-,-,-,-,2,9,13,19,175,-,-,-,-,3,19,51,63,39
34,"01","26000","a","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",48,-,3,8,11,13,9,3,1,-,6,-,-,1,1,2,1,1,-,-,10,-,-,2,-,6,1,-,1,-,32,-,3,5,10,5,7,2,-,-
35,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",552,-,1,12,26,87,153,162,74,37,28,-,-,1,2,6,9,7,1,2,130,-,-,1,1,11,32,46,29,10,394,-,1,10,23,70,112,109,44,25
36,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",2,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-
37,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",7,-,-,3,1,3,-,-,-,-,3,-,-,1,1,1,-,-,-,-,1,-,-,-,-,1,-,-,-,-,3,-,-,2,-,1,-,-,-,-
38,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",34,-,1,6,10,5,10,-,2,-,1,-,-,-,1,-,-,-,-,-,6,-,-,1,1,-,3,-,1,-,27,-,1,5,8,5,7,-,1,-
39,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",73,-,-,3,6,20,26,11,5,2,4,-,-,-,-,-,3,-,-,1,16,-,-,-,-,6,4,3,3,-,53,-,-,3,6,14,19,8,2,1
40,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",117,-,-,-,6,30,34,34,9,4,4,-,-,-,-,2,-,2,-,-,30,-,-,-,-,2,9,14,5,-,83,-,-,-,6,26,25,18,4,4
41,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",161,-,-,-,2,24,55,47,23,10,8,-,-,-,-,3,4,1,-,-,30,-,-,-,-,1,11,9,8,1,123,-,-,-,2,20,40,37,15,9
42,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",147,-,-,-,1,5,26,65,34,16,7,-,-,-,-,-,1,4,1,1,40,-,-,-,-,1,5,17,11,6,100,-,-,-,1,4,20,44,22,9
43,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",11,-,-,-,-,-,-,5,1,5,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,3,1,3,4,-,-,-,-,-,-,2,-,2
44,"01","26000","a","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",12,-,-,4,3,2,3,-,-,-,2,-,-,-,1,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,9,-,-,4,2,1,2,-,-,-
45,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",129,-,-,-,10,28,46,27,14,4,2,-,-,-,-,-,1,1,-,-,33,-,-,-,1,3,12,7,7,3,94,-,-,-,9,25,33,19,7,1
46,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
47,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",5,-,-,-,3,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,1,3,-,-,-,2,-,-,1,-,-
48,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",18,-,-,-,3,7,7,-,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,16,-,-,-,3,6,6,-,1,-
49,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",31,-,-,-,2,13,8,3,4,1,1,-,-,-,-,-,-,1,-,-,10,-,-,-,-,1,5,1,2,1,20,-,-,-,2,12,3,1,2,-
50,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",35,-,-,-,1,5,19,9,1,-,1,-,-,-,-,-,1,-,-,-,6,-,-,-,-,-,3,2,1,-,28,-,-,-,1,5,15,7,-,-
51,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",32,-,-,-,-,3,9,12,6,2,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,1,2,3,4,1,21,-,-,-,-,2,7,9,2,1
52,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",7,-,-,-,-,-,3,2,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,1,-,-,5,-,-,-,-,-,2,1,2,-
53,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,"01","26000","a","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
55,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",3977,-,9,56,189,562,1024,1059,648,430,200,-,-,7,14,36,51,61,13,18,843,-,-,7,7,61,194,238,205,131,2934,-,9,42,168,465,779,760,430,281
56,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",14,-,2,2,4,-,6,-,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,2,2,4,-,3,-,-,-
57,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",60,-,4,9,17,17,2,4,2,5,11,-,-,3,3,5,-,-,-,-,20,-,-,-,4,9,-,-,2,5,29,-,4,6,10,3,2,4,-,-
58,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",253,-,3,32,62,64,76,6,10,-,13,-,-,2,5,2,2,2,-,-,39,-,-,7,3,10,16,-,3,-,201,-,3,23,54,52,58,4,7,-
59,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",478,-,-,13,43,158,138,64,41,21,24,-,-,2,-,4,11,4,-,3,108,-,-,-,-,24,39,17,23,5,346,-,-,11,43,130,88,43,18,13
60,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",710,-,-,-,44,146,253,182,51,34,42,-,-,-,6,10,10,12,-,4,138,-,-,-,-,6,51,58,23,-,530,-,-,-,38,130,192,112,28,30
61,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",904,-,-,-,12,120,295,271,135,71,36,-,-,-,-,11,16,9,-,-,203,-,-,-,-,9,57,63,54,20,665,-,-,-,12,100,222,199,81,51
62,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",1069,-,-,-,7,51,210,389,250,162,51,-,-,-,-,4,7,26,9,5,228,-,-,-,-,3,27,73,71,54,790,-,-,-,7,44,176,290,170,103
63,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",489,-,-,-,-,6,44,143,159,137,20,-,-,-,-,-,2,8,4,6,107,-,-,-,-,-,4,27,29,47,362,-,-,-,-,6,38,108,126,84
64,"01","26000","a","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",136,-,6,28,35,32,27,6,2,-,18,-,-,2,5,4,5,2,-,-,23,-,-,4,-,15,2,-,2,-,95,-,6,22,30,13,20,4,-,-
65,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",1788,-,6,20,70,182,376,464,370,300,108,-,-,4,8,18,20,36,10,12,316,-,-,4,-,16,48,72,90,86,1364,-,6,12,62,148,308,356,270,202
66,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",4,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,2,-,-,-,-,-,-
67,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",18,-,4,-,2,8,2,-,2,-,2,-,-,-,-,2,-,-,-,-,8,-,-,-,-,6,-,-,2,-,8,-,4,-,2,-,2,-,-,-
68,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",74,-,-,14,20,18,16,6,-,-,10,-,-,2,2,2,2,2,-,-,12,-,-,4,-,6,2,-,-,-,52,-,-,8,18,10,12,4,-,-
69,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",126,-,-,4,16,42,26,18,10,10,8,-,-,2,-,4,2,-,-,-,18,-,-,-,-,2,6,4,6,-,100,-,-,2,16,36,18,14,4,10
70,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",218,-,-,-,22,36,74,44,20,22,26,-,-,-,6,4,6,6,-,4,24,-,-,-,-,-,12,8,4,-,168,-,-,-,16,32,56,30,16,18
71,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",292,-,-,-,6,36,94,82,42,32,12,-,-,-,-,2,4,6,-,-,68,-,-,-,-,2,16,24,14,12,212,-,-,-,6,32,74,52,28,20
72,"01","26000","a","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",600,-,-,-,4,36,120,186,140,114,30,-,-,-,-,4,4,14,6,2,100,-,-,-,-,-,8,18,38,36,470,-,-,-,4,32,108,154,96,76
