﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第20-2表　父の労働力状態(3区分)，父の従業上の地位(7区分)，父の年齢(5歳階級)別父子世帯数及び父子世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 20-2. Father-Child(ren) Households and Household Members, by Labour Force Status (3 Groups), Employment Status (7 Groups) and Age (Five-Year Groups) of Father - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（ruiFU.0001　父子世帯）","","","","","","","","","","","","",""
6,"","","","","","","","","","02（ruiFU.0002　父子世帯（他の世帯員がいる世帯を含む））","","","","","","","","","","","","",""
7,"","","","","","","","","tii7B.0000","tii7B.0001","tii7B.0002","tii7B.0003","tii7B.0004","tii7B.0005","tii7B.0006","tii7B.0007","tii7B.0008","tii7B.0009","tii7B.0010","tii7B.0011","tii7B.0012","tii7B.0013","tii7B.0014"
8,"","","","","","","","","0","1","2","3","4","4","4","3","3","3","3","3","2","1","1"
9,"※大項目","地域コード","地域識別コード","","","","","","総数（労働力状態）","労働力人口","就業者","雇用者（役員を含む）","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","完全失業者","非労働力人口","労働力状態「不詳」"
10,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
11,"01","26000","a","seS.0001","0","nen5IF.0000","0","世帯数",1575,1443,1375,1104,901,26,87,41,150,8,-,72,68,68,64
12,"01","26000","a","seS.0001","0","nen5IF.0001","1","　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
13,"01","26000","a","seS.0001","0","nen5IF.0002","1","　（父の年齢）20～24歳",4,2,1,1,1,-,-,-,-,-,-,-,1,-,2
14,"01","26000","a","seS.0001","0","nen5IF.0003","1","　（父の年齢）25～29歳",22,16,15,14,14,-,-,1,-,-,-,-,1,1,5
15,"01","26000","a","seS.0001","0","nen5IF.0004","1","　（父の年齢）30～34歳",71,62,60,54,42,2,7,1,3,1,-,1,2,1,8
16,"01","26000","a","seS.0001","0","nen5IF.0005","1","　（父の年齢）35～39歳",206,186,178,152,133,2,11,5,15,1,-,5,8,3,17
17,"01","26000","a","seS.0001","0","nen5IF.0006","1","　（父の年齢）40～44歳",387,362,346,270,231,6,13,11,42,1,-,22,16,11,14
18,"01","26000","a","seS.0001","0","nen5IF.0007","1","　（父の年齢）45～49歳",421,401,381,313,263,9,20,11,29,2,-,26,20,9,11
19,"01","26000","a","seS.0001","0","nen5IF.0008","1","　（父の年齢）50～54歳",273,258,245,192,144,4,19,5,32,1,-,15,13,11,4
20,"01","26000","a","seS.0001","0","nen5IF.0009","1","　（父の年齢）55歳以上",191,156,149,108,73,3,17,7,29,2,-,3,7,32,3
21,"01","26000","a","seS.0002","0","nen5IF.0000","0","世帯人員",3977,3633,3480,2798,2283,69,216,101,387,23,-,171,153,166,178
22,"01","26000","a","seS.0002","0","nen5IF.0001","1","　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"01","26000","a","seS.0002","0","nen5IF.0002","1","　（父の年齢）20～24歳",9,5,3,3,3,-,-,-,-,-,-,-,2,-,4
24,"01","26000","a","seS.0002","0","nen5IF.0003","1","　（父の年齢）25～29歳",56,39,37,35,35,-,-,2,-,-,-,-,2,3,14
25,"01","26000","a","seS.0002","0","nen5IF.0004","1","　（父の年齢）30～34歳",189,164,160,141,111,5,18,2,10,4,-,3,4,2,23
26,"01","26000","a","seS.0002","0","nen5IF.0005","1","　（父の年齢）35～39歳",562,502,483,415,365,7,27,12,39,3,-,14,19,9,51
27,"01","26000","a","seS.0002","0","nen5IF.0006","1","　（父の年齢）40～44歳",1024,959,921,718,610,15,38,28,119,3,-,53,38,29,36
28,"01","26000","a","seS.0002","0","nen5IF.0007","1","　（父の年齢）45～49歳",1059,1004,958,785,658,24,48,29,75,6,-,63,46,23,32
29,"01","26000","a","seS.0002","0","nen5IF.0008","1","　（父の年齢）50～54歳",648,607,579,457,334,12,46,12,76,2,-,32,28,30,11
30,"01","26000","a","seS.0002","0","nen5IF.0009","1","　（父の年齢）55歳以上",430,353,339,244,167,6,39,16,68,5,-,6,14,70,7
31,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
