﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第40表　親との同居・非同居(3区分)，配偶関係(4区分)，就業・非就業，年齢(各歳)，男女別人口 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 40. Population, by Type of Living with Parent(s) (3 Groups),  Marital Status (4 Groups), Type of Activity, Age (Single Years) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 親又は配偶者の親とみなせる者がいない世帯の世帯員（「単独世帯」，「夫婦のみの世帯」，「施設等の世帯」の世帯員を含む）。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","2) 本人からみて，親又は配偶者の親がいると判定できる者に限る。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","3) 「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0000","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0001","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0002","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0003","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0004","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005","hai4.0005"
9,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
11,"","","","","","","","","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
