﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第8-3表　世帯の家族類型(3区分)，子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数及び一般世帯人員(3世代世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","",""
3,"","","","","","","Table 8-3. Private Households with a Couple and Household Members, by Family Type of Household (3 Groups) and Presence, Number and Age of Child(ren) (52 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","rui3A.0000","rui3A.0000","rui3A.0001","rui3A.0001","rui3A.0002","rui3A.0002","rui3A.0003","rui3A.0003","rui3A.0004","rui3A.0004"
6,"","","","","","","0","0","1","1","1","1","1","1","1","1"
7,"","","","","","","seS.0001","seS.0002","seS.0001","seS.0002","seS.0001","seS.0002","seS.0001","seS.0002","seS.0001","seS.0002"
8,"","","","","","","0","0","0","0","0","0","0","0","0","0"
9,"","","","","","","総数（夫婦のいる一般世帯の家族類型）","","夫婦のいる核家族世帯","","夫婦のいるその他の世帯（同居の親あり）","","夫婦のいるその他の世帯（同居の親なし）","","（再掲）夫婦のいる3世代世帯　",""
10,"※大項目","地域コード","地域識別コード","","","","世帯数","世帯人員","世帯数","世帯人員","世帯数","世帯人員","世帯数","世帯人員","世帯数","世帯人員"
11,"","","","","","26 京都府",,,,,,,,,,
12,"","26000","a","ko52FU.0000","0","夫婦のいる一般世帯",580778,1800500,522638,1536881,48246,221215,9894,42404,39201,200517
13,"","26000","a","ko52FU.0001","1","　子供なし",242158,507423,224160,448320,15474,50969,2524,8134,324,1875
14,"","26000","a","ko52FU.0002","1","　子供あり",338620,1293077,298478,1088561,32772,170246,7370,34270,38877,198642
15,"","26000","a","ko52FU.0003","3","　　　最年少の子供が0歳",17400,66757,16148,59538,1188,6909,64,310,1204,6986
16,"","26000","a","ko52FU.0004","3","　　　最年少の子供が1歳",17103,66191,15885,59201,1161,6715,57,275,1175,6777
17,"","26000","a","ko52FU.0005","3","　　　最年少の子供が2歳",14909,58610,13851,52527,1016,5873,42,210,1027,5930
18,"","26000","a","ko52FU.0006","3","　　　最年少の子供が3歳",12077,48543,11167,43319,873,5039,37,185,884,5095
19,"","26000","a","ko52FU.0007","3","　　　最年少の子供が4歳",11079,45550,10163,40261,879,5099,37,190,888,5146
20,"","26000","a","ko52FU.0008","3","　　　最年少の子供が5歳",10066,41637,9178,36531,864,4998,24,108,870,5028
21,"","26000","a","ko52FU.0009","3","　　　最年少の子供が6歳",9672,40012,8825,35163,811,4666,36,183,816,4694
22,"","26000","a","ko52FU.0010","3","　　　最年少の子供が7歳",9542,39917,8646,34764,862,4972,34,181,868,5006
23,"","26000","a","ko52FU.0011","3","　　　最年少の子供が8歳",9181,38258,8291,33184,867,4944,23,130,874,4984
24,"","26000","a","ko52FU.0012","3","　　　最年少の子供が9歳",8990,37365,8087,32274,878,4960,25,131,883,4987
25,"","26000","a","ko52FU.0013","3","　　　最年少の子供が10歳",8777,36381,7858,31234,889,4999,30,148,893,5022
26,"","26000","a","ko52FU.0014","3","　　　最年少の子供が11歳",8630,35624,7696,30439,912,5073,22,112,918,5109
27,"","26000","a","ko52FU.0015","3","　　　最年少の子供が12歳",9024,37152,7982,31420,1017,5600,25,132,1025,5644
28,"","26000","a","ko52FU.0016","3","　　　最年少の子供が13歳",9001,36949,7908,30943,1059,5829,34,177,1066,5869
29,"","26000","a","ko52FU.0017","3","　　　最年少の子供が14歳",8973,36760,7826,30578,1112,5997,35,185,1124,6067
30,"","26000","a","ko52FU.0018","3","　　　最年少の子供が15歳",8705,35281,7561,29131,1111,5978,33,172,1121,6035
31,"","26000","a","ko52FU.0019","3","　　　最年少の子供が16歳",8494,34031,7296,27759,1158,6068,40,204,1172,6146
32,"","26000","a","ko52FU.0020","3","　　　最年少の子供が17歳",8476,33710,7195,26984,1242,6536,39,190,1254,6601
33,"","26000","a","ko52FU.0021","3","　　　最年少の子供が18歳以上",148521,524349,126915,423311,14873,69991,6733,31047,20815,97516
34,"","26000","a","ko52FU.0022","2","　　子供が1人",163848,518610,144101,432303,14154,61874,5593,24433,18969,83083
35,"","26000","a","ko52FU.0023","4","　　　　子供が0歳",8377,26212,7841,23523,503,2553,33,136,511,2586
36,"","26000","a","ko52FU.0024","4","　　　　子供が1～2歳",13839,43239,12937,38811,852,4215,50,213,865,4269
37,"","26000","a","ko52FU.0025","4","　　　　子供が3～5歳",10016,31335,9264,27792,702,3335,50,208,710,3368
38,"","26000","a","ko52FU.0026","4","　　　　子供が6～8歳",6976,21829,6380,19140,567,2565,29,124,570,2577
39,"","26000","a","ko52FU.0027","4","　　　　子供が9～11歳",6247,19638,5631,16893,585,2617,31,128,587,2626
40,"","26000","a","ko52FU.0028","4","　　　　子供が12～14歳",6923,21885,6143,18429,753,3342,27,114,756,3354
41,"","26000","a","ko52FU.0029","4","　　　　子供が15～17歳",8321,26428,7250,21750,1038,4540,33,138,1041,4554
42,"","26000","a","ko52FU.0030","4","　　　　子供が18歳以上",103149,328044,88655,265965,9154,38707,5340,23372,13929,59749
43,"","26000","a","ko52FU.0031","2","　　子供が2人",135451,563739,120524,482096,13470,73862,1457,7781,14556,79728
44,"","26000","a","ko52FU.0032","4","　　　　最年少の子供が0歳",6519,26971,6048,24192,451,2676,20,103,456,2702
45,"","26000","a","ko52FU.0033","4","　　　　最年少の子供が1～2歳",12991,53604,12106,48424,852,5009,33,171,861,5055
46,"","26000","a","ko52FU.0034","4","　　　　最年少の子供が3～5歳",16238,67042,15011,60044,1198,6842,29,156,1208,6893
47,"","26000","a","ko52FU.0035","4","　　　　最年少の子供が6～8歳",14989,61932,13768,55072,1188,6691,33,169,1194,6722
48,"","26000","a","ko52FU.0036","4","　　　　最年少の子供が9～11歳",14970,62058,13550,54200,1395,7731,25,127,1400,7756
49,"","26000","a","ko52FU.0037","4","　　　　最年少の子供が12～14歳",15550,64811,13769,55076,1745,9550,36,185,1753,9590
50,"","26000","a","ko52FU.0038","4","　　　　最年少の子供が15～17歳",13998,58632,12104,48416,1839,9939,55,277,1856,10024
51,"","26000","a","ko52FU.0039","4","　　　　最年少の子供が18歳以上",40196,168689,34168,136672,4802,25424,1226,6593,5828,30986
52,"","26000","a","ko52FU.0040","2","　　子供が3人",34536,179966,29767,148835,4495,29415,274,1716,4675,30559
53,"","26000","a","ko52FU.0041","4","　　　　最年少の子供が0歳",2057,10626,1865,9325,185,1259,7,42,188,1277
54,"","26000","a","ko52FU.0042","4","　　　　最年少の子供が1～2歳",4257,22002,3871,19355,374,2574,12,73,377,2593
55,"","26000","a","ko52FU.0043","4","　　　　最年少の子供が3～5歳",5921,30621,5317,26585,590,3952,14,84,597,3994
56,"","26000","a","ko52FU.0044","4","　　　　最年少の子供が6～8歳",5593,29056,4905,24525,663,4380,25,151,669,4417
57,"","26000","a","ko52FU.0045","4","　　　　最年少の子供が9～11歳",4597,23943,3977,19885,604,3958,16,100,610,3995
58,"","26000","a","ko52FU.0046","4","　　　　最年少の子供が12～14歳",4107,21511,3446,17230,633,4109,28,172,647,4196
59,"","26000","a","ko52FU.0047","4","　　　　最年少の子供が15～17歳",3100,16333,2496,12480,584,3730,20,123,596,3803
60,"","26000","a","ko52FU.0048","4","　　　　最年少の子供が18歳以上",4904,25874,3890,19450,862,5453,152,971,991,6284
61,"","26000","a","ko52FU.0049","2","　　子供が4人以上",4785,30762,4086,25327,653,5095,46,340,677,5272
62,"","26000","a","ko52FU.0050","4","　　　　最年少の子供が0歳",447,2948,394,2498,49,421,4,29,49,421
63,"","26000","a","ko52FU.0051","4","　　　　最年少の子供が1～2歳",925,5956,822,5138,99,790,4,28,99,790
64,"","26000","a","ko52FU.0052","4","　　　　最年少の子供が3～5歳",1047,6732,916,5690,126,1007,5,35,127,1014
65,"","26000","a","ko52FU.0053","4","　　　　最年少の子供が6～8歳",837,5370,709,4374,122,946,6,50,125,968
66,"","26000","a","ko52FU.0054","4","　　　　最年少の子供が9～11歳",583,3731,483,2969,95,726,5,36,97,741
67,"","26000","a","ko52FU.0055","4","　　　　最年少の子供が12～14歳",418,2654,358,2206,57,425,3,23,59,440
68,"","26000","a","ko52FU.0056","4","　　　　最年少の子供が15～17歳",256,1629,202,1228,50,373,4,28,54,401
69,"","26000","a","ko52FU.0057","4","　　　　最年少の子供が18歳以上",272,1742,202,1224,55,407,15,111,67,497
70,"","","","","","26100 京都市",,,,,,,,,,
71,"","26100","1","ko52FU.0000","0","夫婦のいる一般世帯",304964,933128,279822,819457,20059,92213,5083,21458,17064,86447
72,"","26100","1","ko52FU.0001","1","　子供なし",127709,264824,120308,240616,5977,19636,1424,4572,107,617
73,"","26100","1","ko52FU.0002","1","　子供あり",177255,668304,159514,578841,14082,72577,3659,16886,16957,85830
74,"","26100","1","ko52FU.0003","3","　　　最年少の子供が0歳",9680,36250,9144,33245,491,2790,45,215,498,2823
75,"","26100","1","ko52FU.0004","3","　　　最年少の子供が1歳",9274,35079,8698,31868,540,3036,36,175,552,3088
76,"","26100","1","ko52FU.0005","3","　　　最年少の子供が2歳",8037,30857,7582,28308,428,2418,27,131,433,2441
77,"","26100","1","ko52FU.0006","3","　　　最年少の子供が3歳",6397,25184,5984,22869,392,2205,21,110,398,2239
78,"","26100","1","ko52FU.0007","3","　　　最年少の子供が4歳",5775,23282,5374,21027,375,2131,26,124,381,2161
79,"","26100","1","ko52FU.0008","3","　　　最年少の子供が5歳",5189,21066,4799,18889,375,2113,15,64,377,2123
80,"","26100","1","ko52FU.0009","3","　　　最年少の子供が6歳",5023,20349,4663,18343,344,1927,16,79,345,1933
81,"","26100","1","ko52FU.0010","3","　　　最年少の子供が7歳",4860,19972,4467,17750,376,2135,17,87,380,2155
82,"","26100","1","ko52FU.0011","3","　　　最年少の子供が8歳",4692,19198,4314,17102,365,2020,13,76,369,2044
83,"","26100","1","ko52FU.0012","3","　　　最年少の子供が9歳",4534,18549,4136,16344,383,2122,15,83,385,2134
84,"","26100","1","ko52FU.0013","3","　　　最年少の子供が10歳",4493,18400,4106,16249,367,2055,20,96,371,2078
85,"","26100","1","ko52FU.0014","3","　　　最年少の子供が11歳",4404,17910,4006,15757,385,2089,13,64,387,2099
86,"","26100","1","ko52FU.0015","3","　　　最年少の子供が12歳",4541,18400,4111,16051,418,2290,12,59,420,2299
87,"","26100","1","ko52FU.0016","3","　　　最年少の子供が13歳",4516,18292,4069,15838,424,2334,23,120,428,2356
88,"","26100","1","ko52FU.0017","3","　　　最年少の子供が14歳",4604,18671,4118,16066,466,2503,20,102,471,2532
89,"","26100","1","ko52FU.0018","3","　　　最年少の子供が15歳",4482,18024,3998,15444,465,2475,19,105,472,2514
90,"","26100","1","ko52FU.0019","3","　　　最年少の子供が16歳",4367,17382,3893,14879,457,2418,17,85,461,2440
91,"","26100","1","ko52FU.0020","3","　　　最年少の子供が17歳",4301,17058,3748,14135,531,2817,22,106,536,2845
92,"","26100","1","ko52FU.0021","3","　　　最年少の子供が18歳以上",78086,274381,68304,228677,6500,30699,3282,15005,9293,43526
93,"","26100","1","ko52FU.0022","2","　　子供が1人",87424,274130,78602,235806,6027,26182,2795,12142,8337,36312
94,"","26100","1","ko52FU.0023","4","　　　　子供が0歳",4932,15242,4695,14085,214,1063,23,94,218,1079
95,"","26100","1","ko52FU.0024","4","　　　　子供が1～2歳",8056,24953,7619,22857,405,1962,32,134,417,2012
96,"","26100","1","ko52FU.0025","4","　　　　子供が3～5歳",5743,17869,5357,16071,351,1652,35,146,354,1664
97,"","26100","1","ko52FU.0026","4","　　　　子供が6～8歳",4020,12508,3713,11139,293,1310,14,59,295,1318
98,"","26100","1","ko52FU.0027","4","　　　　子供が9～11歳",3461,10791,3171,9513,271,1200,19,78,272,1205
