﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第15表　母の産業(大分類)，母の年齢(5歳階級)別母が就業している母子世帯数及び母子世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 15. Mother-Child(ren) Households and Household Members, by Industry (Major Groups) and Age (Five-Year Groups) of Employed Mother - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021"
6,"","","","","","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,
9,"","26000","a","soku23-1516.0001","1","nen5IB.0000","0","　母子世帯（世帯数）",12634,40,40,1,2,340,1611,15,110,346,2026,404,251,261,999,629,553,3383,70,569,216,808
10,"","26000","a","soku23-1516.0001","1","nen5IB.0001","1","　　（母の年齢）15～19歳",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
11,"","26000","a","soku23-1516.0001","1","nen5IB.0002","1","　　（母の年齢）20～24歳",116,-,-,-,-,3,16,-,-,6,16,7,1,1,15,10,1,16,-,7,-,17
12,"","26000","a","soku23-1516.0001","1","nen5IB.0003","1","　　（母の年齢）25～29歳",563,1,1,-,-,16,61,-,7,13,107,22,4,8,68,57,9,103,2,25,6,54
13,"","26000","a","soku23-1516.0001","1","nen5IB.0004","1","　　（母の年齢）30～34歳",1421,3,3,-,-,44,173,1,16,38,254,37,22,19,121,111,38,344,4,47,17,132
14,"","26000","a","soku23-1516.0001","1","nen5IB.0005","1","　　（母の年齢）35～39歳",2642,9,9,-,-,74,337,-,24,74,398,64,50,50,220,128,100,728,12,126,47,201
15,"","26000","a","soku23-1516.0001","1","nen5IB.0006","1","　　（母の年齢）40～44歳",4085,14,14,1,2,120,560,6,38,111,664,136,89,82,288,155,161,1157,31,188,68,214
16,"","26000","a","soku23-1516.0001","1","nen5IB.0007","1","　　（母の年齢）45～49歳",2651,12,12,-,-,60,334,6,18,75,398,93,60,69,203,113,160,720,11,130,52,137
17,"","26000","a","soku23-1516.0001","1","nen5IB.0008","1","　　（母の年齢）50～54歳",944,1,1,-,-,22,110,2,7,24,155,42,18,24,56,44,67,260,9,39,21,43
18,"","26000","a","soku23-1516.0001","1","nen5IB.0009","1","　　（母の年齢）55歳以上",210,-,-,-,-,1,20,-,-,5,34,3,7,8,28,11,17,53,1,7,5,10
19,"","26000","a","soku23-1516.0002","1","nen5IB.0000","0","　母子世帯（世帯人員）",33077,113,113,4,4,900,4134,38,275,947,5302,1071,643,646,2689,1664,1367,9000,183,1497,535,2065
20,"","26000","a","soku23-1516.0002","1","nen5IB.0001","1","　　（母の年齢）15～19歳",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-
21,"","26000","a","soku23-1516.0002","1","nen5IB.0002","1","　　（母の年齢）20～24歳",262,-,-,-,-,7,35,-,-,13,36,16,2,2,33,22,2,37,-,17,-,40
