﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第21表　父の産業(大分類)，父の年齢(5歳階級)別父が就業している父子世帯数及び父子世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 21. Father-Child(ren) Households and Household Members, by Industry (Major Groups) and Age (Five-Year Groups) of Employed Father - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021"
6,"","","","","","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,
9,"","26000","a","soku23-2122.0001","1","nen5IF.0000","0","　父子世帯（世帯数）",1375,13,11,1,2,210,293,10,23,122,145,20,22,46,44,31,46,90,12,89,62,94
10,"","26000","a","soku23-2122.0001","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11,"","26000","a","soku23-2122.0001","1","nen5IF.0002","1","　　（父の年齢）20～24歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
12,"","26000","a","soku23-2122.0001","1","nen5IF.0003","1","　　（父の年齢）25～29歳",15,-,-,-,-,3,4,-,-,-,1,1,-,-,-,-,-,1,-,1,2,2
13,"","26000","a","soku23-2122.0001","1","nen5IF.0004","1","　　（父の年齢）30～34歳",60,1,1,-,-,8,15,-,1,4,10,-,-,1,4,2,2,2,-,5,1,4
14,"","26000","a","soku23-2122.0001","1","nen5IF.0005","1","　　（父の年齢）35～39歳",178,1,-,-,1,37,41,-,3,11,23,-,2,4,4,8,5,15,1,9,8,5
15,"","26000","a","soku23-2122.0001","1","nen5IF.0006","1","　　（父の年齢）40～44歳",346,4,3,-,-,68,64,3,6,30,32,4,2,10,8,6,7,29,4,20,19,30
16,"","26000","a","soku23-2122.0001","1","nen5IF.0007","1","　　（父の年齢）45～49歳",381,1,1,1,1,49,102,3,6,36,39,6,5,10,11,6,8,18,5,29,18,27
17,"","26000","a","soku23-2122.0001","1","nen5IF.0008","1","　　（父の年齢）50～54歳",245,3,3,-,-,24,48,2,5,26,25,5,9,15,12,5,13,13,1,12,7,20
18,"","26000","a","soku23-2122.0001","1","nen5IF.0009","1","　　（父の年齢）55歳以上",149,3,3,-,-,21,19,2,2,15,15,4,4,6,5,4,11,11,1,13,7,6
19,"","26000","a","soku23-2122.0002","1","nen5IF.0000","0","　父子世帯（世帯人員）",3480,36,30,3,5,541,744,26,58,304,388,49,54,111,115,79,112,226,31,221,151,226
20,"","26000","a","soku23-2122.0002","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,"","26000","a","soku23-2122.0002","1","nen5IF.0002","1","　　（父の年齢）20～24歳",3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-
22,"","26000","a","soku23-2122.0002","1","nen5IF.0003","1","　　（父の年齢）25～29歳",37,-,-,-,-,8,9,-,-,-,2,3,-,-,-,-,-,2,-,3,5,5
23,"","26000","a","soku23-2122.0002","1","nen5IF.0004","1","　　（父の年齢）30～34歳",160,2,2,-,-,22,39,-,2,13,29,-,-,2,10,5,4,5,-,13,2,12
24,"","26000","a","soku23-2122.0002","1","nen5IF.0005","1","　　（父の年齢）35～39歳",483,3,-,-,3,99,119,-,7,30,64,-,5,9,8,22,12,36,3,28,22,13
25,"","26000","a","soku23-2122.0002","1","nen5IF.0006","1","　　（父の年齢）40～44歳",921,15,12,-,-,176,171,10,16,77,92,12,6,27,26,14,18,78,13,49,48,73
26,"","26000","a","soku23-2122.0002","1","nen5IF.0007","1","　　（父の年齢）45～49歳",958,3,3,3,2,123,253,7,18,92,104,14,13,26,26,15,20,44,10,73,44,68
27,"","26000","a","soku23-2122.0002","1","nen5IF.0008","1","　　（父の年齢）50～54歳",579,7,7,-,-,63,111,4,11,56,60,12,22,33,34,13,35,31,3,26,15,43
28,"","26000","a","soku23-2122.0002","1","nen5IF.0009","1","　　（父の年齢）55歳以上",339,6,6,-,-,50,42,5,4,36,37,8,8,14,11,10,23,27,2,29,15,12
29,"","26000","a","soku23-2122.0003","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯数）",2680,34,31,3,4,434,566,15,48,262,326,32,43,70,122,72,76,155,22,155,85,156
30,"","26000","a","soku23-2122.0003","1","nen5IF.0001","1","　　（父の年齢）15～19歳",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
31,"","26000","a","soku23-2122.0003","1","nen5IF.0002","1","　　（父の年齢）20～24歳",25,1,1,-,-,4,5,-,-,-,3,-,-,1,5,2,-,1,-,-,-,3
32,"","26000","a","soku23-2122.0003","1","nen5IF.0003","1","　　（父の年齢）25～29歳",63,1,1,-,-,10,13,-,-,5,7,1,2,1,3,1,2,3,-,3,4,7
33,"","26000","a","soku23-2122.0003","1","nen5IF.0004","1","　　（父の年齢）30～34歳",199,2,2,1,1,34,49,-,5,20,27,3,2,5,12,9,5,8,-,7,1,8
34,"","26000","a","soku23-2122.0003","1","nen5IF.0005","1","　　（父の年齢）35～39歳",415,4,3,-,1,76,97,1,7,34,55,1,7,7,17,16,11,27,3,23,13,15
35,"","26000","a","soku23-2122.0003","1","nen5IF.0006","1","　　（父の年齢）40～44歳",691,9,8,-,-,134,127,4,11,65,89,7,4,14,31,12,12,52,8,40,26,46
36,"","26000","a","soku23-2122.0003","1","nen5IF.0007","1","　　（父の年齢）45～49歳",685,4,4,1,1,111,158,4,11,71,87,8,8,18,26,18,16,30,7,43,22,41
37,"","26000","a","soku23-2122.0003","1","nen5IF.0008","1","　　（父の年齢）50～54歳",384,8,7,1,1,36,80,3,10,43,39,7,12,16,18,10,17,23,3,23,11,23
38,"","26000","a","soku23-2122.0003","1","nen5IF.0009","1","　　（父の年齢）55歳以上",216,5,5,-,-,29,37,3,4,24,19,5,8,8,8,4,13,11,1,16,8,13
39,"","26000","a","soku23-2122.0004","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯人員）",9109,131,121,11,11,1514,1920,46,159,907,1186,97,144,216,462,249,248,499,79,490,256,484
40,"","26000","a","soku23-2122.0004","1","nen5IF.0001","1","　　（父の年齢）15～19歳",11,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-,-
41,"","26000","a","soku23-2122.0004","1","nen5IF.0002","1","　　（父の年齢）20～24歳",125,4,4,-,-,22,27,-,-,-,17,-,-,6,25,10,-,3,-,-,-,11
42,"","26000","a","soku23-2122.0004","1","nen5IF.0003","1","　　（父の年齢）25～29歳",268,5,5,-,-,38,54,-,-,25,30,3,15,4,16,4,13,11,-,11,16,23
43,"","26000","a","soku23-2122.0004","1","nen5IF.0004","1","　　（父の年齢）30～34歳",798,8,8,5,3,147,199,-,19,86,105,15,8,20,48,34,18,34,-,20,2,27
44,"","26000","a","soku23-2122.0004","1","nen5IF.0005","1","　　（父の年齢）35～39歳",1569,15,12,-,3,276,378,4,23,137,217,4,25,23,65,57,44,87,13,91,47,60
45,"","26000","a","soku23-2122.0004","1","nen5IF.0006","1","　　（父の年齢）40～44歳",2432,43,40,-,-,467,437,15,36,226,350,24,16,46,125,40,40,174,34,138,76,145
46,"","26000","a","soku23-2122.0004","1","nen5IF.0007","1","　　（父の年齢）45～49歳",2220,16,16,3,2,377,481,11,39,242,305,20,26,61,91,61,54,95,19,127,66,124
47,"","26000","a","soku23-2122.0004","1","nen5IF.0008","1","　　（父の年齢）50～54歳",1108,26,22,3,3,107,238,7,31,123,111,20,32,36,59,33,49,68,11,64,31,56
48,"","26000","a","soku23-2122.0004","1","nen5IF.0009","1","　　（父の年齢）55歳以上",578,14,14,-,-,80,106,9,11,68,51,11,22,20,22,10,30,27,2,39,18,38
49,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,
50,"","26100","1","soku23-2122.0001","1","nen5IF.0000","0","　父子世帯（世帯数）",675,3,3,-,-,114,118,5,16,60,65,8,10,31,33,17,29,48,5,43,21,49
51,"","26100","1","soku23-2122.0001","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,"","26100","1","soku23-2122.0001","1","nen5IF.0002","1","　　（父の年齢）20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,"","26100","1","soku23-2122.0001","1","nen5IF.0003","1","　　（父の年齢）25～29歳",5,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
54,"","26100","1","soku23-2122.0001","1","nen5IF.0004","1","　　（父の年齢）30～34歳",25,-,-,-,-,4,6,-,1,1,3,-,-,1,3,-,1,2,-,1,1,1
55,"","26100","1","soku23-2122.0001","1","nen5IF.0005","1","　　（父の年齢）35～39歳",75,-,-,-,-,22,11,-,2,7,9,-,-,2,1,4,4,7,-,3,-,3
56,"","26100","1","soku23-2122.0001","1","nen5IF.0006","1","　　（父の年齢）40～44歳",166,1,1,-,-,34,22,-,6,13,14,1,-,7,6,5,4,19,1,10,8,15
57,"","26100","1","soku23-2122.0001","1","nen5IF.0007","1","　　（父の年齢）45～49歳",189,-,-,-,-,26,50,1,2,17,19,4,3,6,9,4,3,7,3,17,5,13
58,"","26100","1","soku23-2122.0001","1","nen5IF.0008","1","　　（父の年齢）50～54歳",127,1,1,-,-,12,18,2,4,11,12,1,5,11,10,3,8,6,-,6,3,14
59,"","26100","1","soku23-2122.0001","1","nen5IF.0009","1","　　（父の年齢）55歳以上",88,1,1,-,-,14,10,2,1,11,8,1,2,4,4,1,9,7,1,6,4,2
60,"","26100","1","soku23-2122.0002","1","nen5IF.0000","0","　父子世帯（世帯人員）",1677,7,7,-,-,294,289,11,38,146,176,21,25,78,88,41,67,115,12,101,51,117
61,"","26100","1","soku23-2122.0002","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,"","26100","1","soku23-2122.0002","1","nen5IF.0002","1","　　（父の年齢）20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,"","26100","1","soku23-2122.0002","1","nen5IF.0003","1","　　（父の年齢）25～29歳",12,-,-,-,-,5,2,-,-,-,-,3,-,-,-,-,-,-,-,-,-,2
64,"","26100","1","soku23-2122.0002","1","nen5IF.0004","1","　　（父の年齢）30～34歳",64,-,-,-,-,13,14,-,2,3,8,-,-,2,7,-,2,5,-,3,2,3
65,"","26100","1","soku23-2122.0002","1","nen5IF.0005","1","　　（父の年齢）35～39歳",199,-,-,-,-,59,33,-,5,20,24,-,-,5,2,9,9,18,-,7,-,8
66,"","26100","1","soku23-2122.0002","1","nen5IF.0006","1","　　（父の年齢）40～44歳",436,3,3,-,-,87,58,-,16,30,42,3,-,18,19,12,10,50,4,25,21,38
67,"","26100","1","soku23-2122.0002","1","nen5IF.0007","1","　　（父の年齢）45～49歳",466,-,-,-,-,66,119,2,5,41,50,10,9,18,21,10,6,16,6,41,13,33
68,"","26100","1","soku23-2122.0002","1","nen5IF.0008","1","　　（父の年齢）50～54歳",302,2,2,-,-,31,41,4,8,25,32,3,12,25,30,8,21,12,-,12,7,29
69,"","26100","1","soku23-2122.0002","1","nen5IF.0009","1","　　（父の年齢）55歳以上",198,2,2,-,-,33,22,5,2,27,20,2,4,10,9,2,19,14,2,13,8,4
70,"","26100","1","soku23-2122.0003","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯数）",1202,5,5,-,-,197,218,5,26,125,143,13,22,43,75,33,43,72,9,73,26,74
71,"","26100","1","soku23-2122.0003","1","nen5IF.0001","1","　　（父の年齢）15～19歳",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
72,"","26100","1","soku23-2122.0003","1","nen5IF.0002","1","　　（父の年齢）20～24歳",7,-,-,-,-,-,2,-,-,-,1,-,-,1,1,-,-,-,-,-,-,2
73,"","26100","1","soku23-2122.0003","1","nen5IF.0003","1","　　（父の年齢）25～29歳",19,-,-,-,-,7,1,-,-,1,2,1,1,-,-,1,1,-,-,2,-,2
74,"","26100","1","soku23-2122.0003","1","nen5IF.0004","1","　　（父の年齢）30～34歳",78,-,-,-,-,13,20,-,2,7,11,1,2,1,8,2,2,3,-,2,1,3
75,"","26100","1","soku23-2122.0003","1","nen5IF.0005","1","　　（父の年齢）35～39歳",157,-,-,-,-,35,27,-,3,19,21,1,1,4,8,7,6,12,1,6,-,6
76,"","26100","1","soku23-2122.0003","1","nen5IF.0006","1","　　（父の年齢）40～44歳",314,1,1,-,-,53,52,-,9,31,37,4,2,9,22,8,8,28,3,17,10,20
77,"","26100","1","soku23-2122.0003","1","nen5IF.0007","1","　　（父の年齢）45～49歳",321,-,-,-,-,57,71,1,5,32,40,4,5,11,13,7,6,12,4,24,7,22
78,"","26100","1","soku23-2122.0003","1","nen5IF.0008","1","　　（父の年齢）50～54歳",190,3,3,-,-,16,30,2,6,19,21,1,6,11,15,7,11,10,-,13,4,15
79,"","26100","1","soku23-2122.0003","1","nen5IF.0009","1","　　（父の年齢）55歳以上",114,1,1,-,-,16,15,2,1,16,10,1,5,6,6,1,9,7,1,9,4,4
80,"","26100","1","soku23-2122.0004","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯人員）",3882,14,14,-,-,647,706,11,81,418,498,42,78,126,275,108,128,211,30,213,76,220
81,"","26100","1","soku23-2122.0004","1","nen5IF.0001","1","　　（父の年齢）15～19歳",11,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-,-
82,"","26100","1","soku23-2122.0004","1","nen5IF.0002","1","　　（父の年齢）20～24歳",31,-,-,-,-,-,10,-,-,-,3,-,-,6,4,-,-,-,-,-,-,8
83,"","26100","1","soku23-2122.0004","1","nen5IF.0003","1","　　（父の年齢）25～29歳",76,-,-,-,-,26,2,-,-,4,8,3,9,-,-,4,6,-,-,8,-,6
84,"","26100","1","soku23-2122.0004","1","nen5IF.0004","1","　　（父の年齢）30～34歳",290,-,-,-,-,52,74,-,7,29,38,5,8,2,31,10,6,10,-,6,2,10
85,"","26100","1","soku23-2122.0004","1","nen5IF.0005","1","　　（父の年齢）35～39歳",563,-,-,-,-,113,108,-,9,75,79,4,3,13,34,23,21,37,3,20,-,21
86,"","26100","1","soku23-2122.0004","1","nen5IF.0006","1","　　（父の年齢）40～44歳",1067,3,3,-,-,175,184,-,30,103,141,15,10,26,87,24,27,84,14,52,30,62
87,"","26100","1","soku23-2122.0004","1","nen5IF.0007","1","　　（父の年齢）45～49歳",1010,-,-,-,-,191,200,2,18,106,138,10,17,38,40,21,19,38,11,68,25,68
88,"","26100","1","soku23-2122.0004","1","nen5IF.0008","1","　　（父の年齢）50～54歳",542,9,9,-,-,47,90,4,15,55,64,3,16,25,51,24,30,28,-,36,11,34
89,"","26100","1","soku23-2122.0004","1","nen5IF.0009","1","　　（父の年齢）55歳以上",292,2,2,-,-,43,38,5,2,46,27,2,15,16,17,2,19,14,2,23,8,11
